#timestamp,LO_Frequency,Hit,StdDev 
1669334415.5,286047001.2,N
1669334435.3,286046998.3,N
1669334455.2,286046998.9,N
1669334475.0,286046998.2,N
1669334475.9,286046998.2,N
1669334495.8,286047001.2,N
1669334515.6,286046998.5,N
1669334535.4,286046998.5,N
1669334555.3,286047000.0,N
1669334575.1,286046999.7,N
1669334595.9,286047004.0,N
1669334615.7,286047003.8,N
1669334635.5,286047004.1,N
1669334655.4,286047004.1,N
1669334675.2,286047002.0,N
1669334695.1,286047004.1,N
1669334696.0,286047004.1,N
1669334715.8,286047002.1,N
1669334735.6,286047001.5,N
1669334755.5,286047001.3,N
1669334775.3,286047002.3,N
1669334795.1,286047000.1,N
1669334815.9,286047000.0,N
1669334835.7,286047000.0,N
1669334855.6,286047001.5,N
1669334875.4,286047001.6,N
1669334895.2,286047001.8,N
1669334915.1,286046999.7,N
1669334935.6,286047002.3,N
1669334955.4,286047002.0,N
1669334975.2,286047002.1,N
1669334995.1,286047002.6,N
1669334996.0,286047002.6,N
1669335015.8,286047002.0,N
1669335035.7,286047001.5,N
1669335055.5,286047004.1,N
1669335075.3,286047001.7,N
1669335095.2,286047001.8,N
1669335115.0,286047001.9,N
1669335115.9,286047001.9,N
1669335135.7,286046999.7,N
1669335155.6,286047001.7,N
1669335175.4,286047002.4,N
1669335195.3,286047002.5,N
1669335215.1,286047002.3,N
1669335216.0,286047002.3,N
1669335235.8,286047001.8,N
1669335255.7,286047000.1,N
1669335275.5,286047002.7,N
1669335295.4,286047000.6,N
1669335315.2,286047001.0,N
1669335335.0,286047000.2,N
1669335335.9,286047000.2,N
1669335355.8,286047001.0,N
1669335375.6,286047000.7,N
1669335395.5,286047001.0,N
1669335415.3,286047000.5,N
1669335435.1,286046999.7,N
1669335455.9,286047002.1,N
1669335475.7,286047002.8,N
1669335495.5,286047002.2,N
1669335515.4,286047001.3,N
1669335535.2,286047001.8,N
1669335555.1,286047004.4,Y
1669335556.0,286047004.4,P
1669335575.8,286046999.8,N
1669335595.6,286046998.5,N
1669335615.5,286046998.1,N
1669335635.3,286046998.4,N
1669335655.1,286046998.8,N
1669335675.9,286046996.6,N
1669335695.7,286046999.3,N
1669335715.6,286046998.8,N
1669335735.4,286047000.4,N
1669335755.2,286047000.5,N
1669335775.1,286047000.2,N
1669335776.0,286047000.2,N
1669335795.8,286047000.7,N
1669335815.6,286047000.6,N
1669335835.5,286047000.9,N
1669335855.3,286046998.2,N
1669335875.2,286046998.4,N
1669335895.9,286046998.7,N
1669335915.7,286047001.2,N
1669335935.6,286047000.4,N
1669335955.4,286047000.4,N
1669335975.2,286046998.6,N
1669335995.1,286046996.6,N
1669335996.0,286046996.6,N
1669336015.8,286046999.2,N
1669336035.7,286046997.2,N
1669336055.5,286046996.9,N
1669336075.3,286046998.6,N
1669336095.2,286047001.1,N
1669336115.0,286046999.2,N
1669336115.9,286046999.2,N
1669336135.8,286046997.0,N
1669336155.6,286046999.5,N
1669336175.4,286046998.6,N
1669336195.3,286046998.6,N
1669336215.1,286046998.7,N
1669336216.0,286046998.7,N
1669336235.8,286047000.0,N
1669336255.7,286046999.9,N
1669336275.5,286047000.1,N
1669336295.4,286047001.5,N
1669336315.2,286047001.9,N
1669336335.0,286047000.8,N
1669336335.9,286047000.8,N
1669336355.8,286047000.6,N
1669336375.6,286047000.1,N
1669336395.4,286047002.7,N
1669336415.3,286047000.2,N
1669336435.1,286047001.6,N
1669336455.9,286047002.4,N
1669336475.7,286047002.4,N
1669336495.5,286047002.7,N
1669336515.4,286047001.8,N
1669336535.2,286047004.0,N
1669336555.0,286047001.8,N
1669336555.9,286047001.8,N
1669336575.8,286047001.3,N
1669336595.6,286047001.7,N
1669336615.5,286047002.0,N
1669336635.3,286047002.7,N
1669336655.1,286047002.1,N
1669336675.9,286047002.5,N
1669336695.7,286047001.5,N
1669336715.5,286047002.8,N
1669336735.4,286046999.8,N
1669336755.2,286047002.7,N
1669336775.1,286047002.8,N
1669336776.0,286047002.8,N
1669336795.8,286046999.8,N
1669336815.6,286046999.8,N
1669336835.5,286047002.4,N
1669336855.3,286046999.7,N
1669336875.1,286047000.2,N
1669336895.9,286047002.7,N
1669336915.7,286047000.5,N
1669336935.6,286047001.1,N
1669336955.4,286047000.9,N
1669336975.2,286047001.2,N
1669336995.1,286046998.5,N
1669336996.0,286046998.5,N
1669337015.8,286046998.2,N
1669337035.6,286046998.1,N
1669337055.5,286046998.3,N
1669337075.3,286046999.2,N
1669337095.2,286046998.9,N
1669337115.9,286046996.6,N
1669337135.7,286046996.7,N
1669337155.6,286046997.7,N
1669337175.4,286046997.3,N
1669337195.2,286046996.7,N
1669337215.1,286046999.4,N
1669337216.0,286046999.4,N
1669337235.8,286046997.1,N
1669337255.7,286046997.4,N
1669337275.5,286046997.5,N
1669337295.3,286046997.7,N
1669337315.2,286046996.6,N
1669337335.0,286046997.6,N
1669337335.9,286046997.6,N
1669337355.8,286046995.4,N
1669337375.6,286046995.6,N
1669337395.4,286046995.6,N
1669337415.3,286046995.7,N
1669337435.1,286046995.7,N
1669337455.9,286046995.7,N
1669337475.7,286046993.3,Y
1669337495.5,286046997.9,P
1669337515.4,286046996.6,P
1669337535.2,286046996.5,P
1669337555.0,286046997.0,Y
1669337555.9,286046997.0,P
1669337575.8,286047000.8,P
1669337595.6,286046998.2,N
1669337615.5,286046998.6,N
1669337635.3,286046998.5,N
1669337655.1,286047000.7,N
1669337675.9,286047001.1,N
1669337695.7,286046998.5,N
1669337715.6,286046998.2,N
1669337735.4,286047000.4,N
1669337755.2,286046998.1,N
1669337775.1,286047001.0,N
1669337776.0,286047001.0,N
1669337795.8,286047000.9,N
1669337815.6,286047000.7,N
1669337835.5,286046998.9,N
1669337855.3,286046999.4,N
1669337875.2,286046998.8,N
1669337895.0,286046999.4,N
1669337895.9,286046999.4,N
1669337915.7,286047001.2,N
1669337935.6,286046998.3,N
1669337955.4,286046999.3,N
1669337975.3,286046996.6,N
1669337995.1,286046997.2,N
1669337996.0,286046997.2,N
