#timestamp,LO_Frequency,Hit,StdDev 
1513033215.3,286047001.2,N
1513033235.2,286046996.7,Y
1513033255.0,286046994.1,P
1513033255.9,286046994.1,N
1513033275.7,286046991.0,N
1513033295.6,286046989.4,N
1513033315.4,286046994.2,N
1513033335.3,286046999.5,N
1513033355.1,286047002.5,N
1513033356.0,286047002.5,N
1513033375.8,286047000.4,N
1513033395.7,286046997.1,N
1513033415.5,286046995.7,N
1513033435.3,286046993.5,N
1513033455.2,286046995.8,N
1513033475.0,286046998.6,N
1513033475.9,286046998.6,N
1513033495.8,286046998.7,N
1513033515.6,286046999.3,N
1513033535.4,286046997.0,N
1513033555.3,286046998.0,N
1513033575.1,286046996.7,N
1513033595.9,286047000.9,N
1513033615.7,286046998.9,N
1513033635.5,286047000.8,N
1513033655.4,286046996.8,N
1513033675.2,286046996.2,N
1513033695.0,286046996.0,N
1513033695.9,286046996.0,N
1513033715.8,286046996.9,N
1513033735.6,286046998.2,N
1513033755.5,286047002.0,N
1513033775.3,286047002.3,N
1513033795.1,286047001.7,N
1513033815.9,286047002.5,N
1513033835.7,286047000.3,N
1513033855.6,286046998.0,N
1513033875.4,286046997.8,N
1513033895.2,286046997.5,N
1513033915.1,286046998.0,N
1513033916.0,286046998.0,N
1513033935.8,286046993.5,Y
1513033955.6,286046992.6,P
1513033975.5,286046994.8,N
1513033995.3,286046995.7,N
1513034015.2,286047001.2,N
1513034035.9,286046996.1,N
1513034055.7,286046995.5,N
1513034075.6,286046992.0,Y
1513034095.4,286046997.9,P
1513034115.3,286046995.4,P
1513034135.1,286046997.5,N
1513034136.0,286046997.5,N
1513034155.8,286046994.4,Y
1513034175.7,286046994.3,P
1513034195.5,286046993.3,P
1513034215.3,286046992.2,P
1513034235.2,286046991.4,Y
1513034255.0,286047001.1,P
1513034255.9,286047001.1,N
1513034275.8,286047001.0,N
1513034295.6,286047000.8,N
1513034315.4,286046998.7,N
1513034335.3,286046998.4,N
1513034355.1,286047004.4,N
1513034375.9,286047002.2,N
1513034395.7,286047000.2,N
1513034415.5,286047001.7,N
1513034435.4,286047000.4,N
1513034455.2,286047001.1,N
1513034475.0,286046996.2,N
1513034476.0,286046996.2,N
1513034495.8,286047000.0,N
1513034515.6,286046999.2,N
1513034535.5,286046999.3,N
1513034555.3,286046995.4,N
1513034575.1,286047002.7,N
1513034595.9,286046998.2,N
1513034615.7,286046998.3,N
1513034635.6,286046998.2,N
1513034655.4,286047000.0,N
1513034675.2,286046999.6,N
1513034695.1,286047003.7,N
1513034696.0,286047003.7,N
1513034715.8,286047003.7,N
1513034735.6,286047002.5,N
1513034755.5,286047000.3,N
1513034775.3,286046999.2,N
1513034795.2,286047001.7,N
1513034815.9,286047002.2,N
1513034835.7,286047000.9,N
1513034855.6,286047000.8,N
1513034875.4,286046998.9,N
1513034895.3,286046999.7,N
1513034915.1,286046998.6,N
1513034916.0,286046998.6,N
1513034935.8,286047002.8,N
1513034955.7,286047002.4,N
1513034975.5,286047001.3,N
1513034995.3,286047002.4,N
1513035015.2,286047000.2,N
1513035035.0,286046997.2,N
1513035035.9,286046997.2,N
1513035055.8,286046997.2,N
1513035075.6,286046995.2,N
1513035095.4,286046995.0,N
1513035115.3,286046993.8,N
1513035135.1,286046996.0,N
1513035155.9,286046997.3,N
1513035175.7,286047001.6,N
1513035195.5,286047000.3,N
1513035215.4,286046999.1,N
1513035235.2,286046995.2,N
1513035255.0,286046995.9,N
1513035256.0,286046995.9,N
1513035275.8,286046996.5,N
1513035295.6,286047000.2,N
1513035315.5,286046996.9,N
1513035335.3,286047001.0,N
1513035355.1,286047000.5,N
1513035375.9,286046996.6,N
1513035395.7,286046995.0,N
1513035415.6,286046994.7,N
1513035435.4,286046992.0,Y
1513035455.2,286046993.9,P
1513035475.1,286046996.0,N
1513035476.0,286046996.0,N
1513035495.8,286046999.4,N
1513035515.7,286047002.8,N
1513035535.5,286046999.9,N
1513035555.3,286047000.7,N
1513035575.2,286046995.3,N
1513035595.0,286046999.2,N
1513035595.9,286046999.2,N
1513035615.7,286047001.2,N
1513035635.6,286046997.1,N
1513035655.4,286046999.0,N
1513035675.3,286047001.1,N
1513035695.1,286047003.9,N
1513035715.8,286047007.2,N
1513035735.7,286047007.1,N
1513035755.5,286047006.3,N
1513035775.4,286047006.5,N
1513035795.2,286047006.5,N
1513035815.0,286047006.0,N
1513035815.9,286047006.0,N
1513035835.8,286047007.3,N
1513035855.6,286047004.7,N
1513035875.4,286047007.3,N
1513035895.3,286047003.8,N
1513035915.1,286047003.9,N
1513035935.9,286047007.5,N
1513035955.7,286047003.3,N
1513035975.5,286047007.4,N
1513035995.4,286047004.2,N
1513036015.2,286047005.3,N
1513036035.1,286047007.6,N
1513036036.0,286047007.6,N
1513036055.8,286047002.8,N
1513036075.6,286047004.5,N
1513036095.5,286047004.7,N
1513036115.3,286047003.8,N
1513036135.1,286046994.1,N
1513036155.9,286046992.7,N
1513036175.7,286046989.0,N
1513036195.6,286046988.7,N
1513036215.4,286046988.8,N
1513036235.2,286046997.5,N
1513036255.1,286046996.6,N
1513036256.0,286046996.6,N
1513036275.8,286046998.1,N
1513036295.7,286047001.6,N
1513036315.5,286047007.1,N
1513036335.3,286047007.3,N
1513036355.2,286047005.6,N
1513036375.0,286047005.0,N
1513036375.9,286047005.0,N
1513036395.7,286047007.4,N
1513036415.6,286047008.4,N
1513036435.4,286047005.2,N
1513036455.3,286047005.9,N
1513036475.1,286047009.2,N
1513036495.8,286047006.9,N
1513036515.7,286047006.8,N
1513036535.5,286047006.9,N
1513036555.4,286047007.9,N
1513036575.2,286047007.3,N
1513036595.0,286047007.6,N
1513036595.9,286047007.6,N
1513036615.8,286047003.3,N
1513036635.6,286047007.3,N
1513036655.4,286047008.4,N
1513036675.3,286047006.1,N
1513036695.1,286047004.7,N
1513036715.9,286047006.2,N
1513036735.7,286047008.8,N
1513036755.5,286047007.6,N
1513036775.4,286047005.6,N
1513036795.2,286047004.7,N
