#timestamp,LO_Frequency,Hit,Temp,Hum 
1478458815.6,286047246.0,N,0.0,0.0
1478458835.4,286047246.0,N,0.0,0.0
1478458855.2,286047242.9,N,0.0,0.0
1478458875.1,286047245.3,N,0.0,0.0
1478458876.0,286047245.3,N,0.0,0.0
1478458895.8,286047243.8,N,0.0,0.0
1478458915.6,286047245.5,N,0.0,0.0
1478458935.5,286047243.3,N,0.0,0.0
1478458955.3,286047242.9,N,0.0,0.0
1478458975.1,286047243.4,N,0.0,0.0
1478458995.9,286047245.5,N,0.0,0.0
1478459015.7,286047247.6,N,0.0,0.0
1478459035.6,286047244.9,N,0.0,0.0
1478459055.4,286047244.6,N,0.0,0.0
1478459075.2,286047244.9,N,0.0,0.0
1478459095.1,286047247.0,N,0.0,0.0
1478459096.0,286047247.0,N,0.0,0.0
1478459115.8,286047248.6,N,0.0,0.0
1478459135.6,286047248.2,N,0.0,0.0
1478459155.5,286047248.3,N,0.0,0.0
1478459175.3,286047252.3,N,0.0,0.0
1478459195.1,286047250.6,N,0.0,0.0
1478459215.9,286047250.3,N,0.0,0.0
1478459235.7,286047250.6,N,0.0,0.0
1478459255.5,286047250.0,N,0.0,0.0
1478459275.4,286047248.3,N,0.0,0.0
1478459295.2,286047250.8,N,0.0,0.0
1478459315.1,286047250.8,N,0.0,0.0
1478459316.0,286047250.8,N,0.0,0.0
1478459335.8,286047249.3,N,0.0,0.0
1478459355.6,286047247.3,N,0.0,0.0
1478459375.5,286047249.8,N,0.0,0.0
1478459395.3,286047252.1,N,0.0,0.0
1478459415.1,286047251.2,N,0.0,0.0
1478459435.9,286047250.9,N,0.0,0.0
1478459455.7,286047253.4,N,0.0,0.0
1478459475.5,286047252.8,N,0.0,0.0
1478459495.4,286047253.3,N,0.0,0.0
1478459515.2,286047252.6,N,0.0,0.0
1478459535.0,286047253.7,N,0.0,0.0
1478459536.0,286047253.7,N,0.0,0.0
1478459555.8,286047253.7,N,0.0,0.0
1478459575.6,286047252.4,N,0.0,0.0
1478459595.5,286047172.2,N,0.0,0.0
1478459615.3,286047173.6,N,0.0,0.0
1478459635.1,286047167.9,N,0.0,0.0
1478459655.9,286047249.4,N,0.0,0.0
1478459675.7,286047252.4,N,0.0,0.0
1478459695.5,286047252.4,N,0.0,0.0
1478459715.4,286047249.7,N,0.0,0.0
1478459735.2,286047249.3,N,0.0,0.0
1478459755.0,286047252.4,N,0.0,0.0
1478459755.9,286047252.4,N,0.0,0.0
1478459775.8,286047252.4,N,0.0,0.0
1478459795.6,286047251.6,N,0.0,0.0
1478459815.4,286047261.8,N,0.0,0.0
1478459835.3,286047266.7,N,0.0,0.0
1478459855.1,286047264.2,N,0.0,0.0
1478459875.9,286047282.8,N,0.0,0.0
1478459895.7,286047281.2,N,0.0,0.0
1478459915.5,286047278.3,N,0.0,0.0
1478459935.4,286047276.5,N,0.0,0.0
1478459955.2,286046417.5,N,0.0,0.0
1478459975.0,286047211.4,N,0.0,0.0
1478459975.9,286047211.4,N,0.0,0.0
1478459995.8,286047212.3,N,0.0,0.0
1478460015.6,286047210.0,N,0.0,0.0
1478460035.4,286047211.6,N,0.0,0.0
1478460055.3,286047208.9,N,0.0,0.0
1478460075.1,286047086.4,N,0.0,0.0
1478460095.8,286047273.5,N,0.0,0.0
1478460115.7,286047132.6,N,0.0,0.0
1478460135.5,286047146.0,N,0.0,0.0
1478460155.4,286047529.2,N,0.0,0.0
1478460175.2,286047564.6,N,0.0,0.0
1478460195.0,286047547.2,N,0.0,0.0
1478460195.9,286047547.2,N,0.0,0.0
1478460215.8,286047369.5,N,0.0,0.0
1478460235.6,286047371.2,N,0.0,0.0
1478460255.4,286047373.2,N,0.0,0.0
1478460275.3,286047371.9,N,0.0,0.0
1478460295.1,286047369.4,N,0.0,0.0
1478460315.8,286047540.1,N,0.0,0.0
1478460335.7,286047553.2,N,0.0,0.0
1478460355.5,286047306.6,N,0.0,0.0
1478460375.3,286047338.8,N,0.0,0.0
1478460395.2,286047269.0,N,0.0,0.0
1478460415.0,286047205.8,N,0.0,0.0
1478460415.9,286047205.8,N,0.0,0.0
1478460435.8,286047203.2,N,0.0,0.0
1478460455.6,286046843.4,N,0.0,0.0
1478460475.4,286047161.5,N,0.0,0.0
1478460495.3,286047607.8,N,0.0,0.0
1478460515.1,286047051.4,N,0.0,0.0
1478460535.8,286047056.9,N,0.0,0.0
1478460555.7,286047024.7,N,0.0,0.0
1478460575.5,286046885.9,N,0.0,0.0
1478460595.3,286046883.3,N,0.0,0.0
1478460615.2,286046883.1,N,0.0,0.0
1478460635.0,286046885.4,N,0.0,0.0
1478460635.9,286046885.4,N,0.0,0.0
1478460655.7,286046882.9,N,0.0,0.0
1478460675.6,286046883.2,N,0.0,0.0
1478460695.4,286047120.4,N,0.0,0.0
1478460715.3,286047120.8,N,0.0,0.0
1478460735.1,286047121.2,N,0.0,0.0
1478460736.0,286047121.2,N,0.0,0.0
1478460755.8,286047120.8,N,0.0,0.0
1478460775.7,286047120.9,N,0.0,0.0
1478460795.5,286047120.6,N,0.0,0.0
1478460815.3,286047112.1,N,0.0,0.0
1478460835.2,286047114.7,N,0.0,0.0
1478460855.0,286047114.1,N,0.0,0.0
1478460855.9,286047114.1,N,0.0,0.0
1478460875.7,286047114.4,N,0.0,0.0
1478460895.6,286047111.8,N,0.0,0.0
1478460915.4,286047111.8,N,0.0,0.0
1478460935.3,286047114.5,N,0.0,0.0
1478460955.1,286047111.8,N,0.0,0.0
1478460956.0,286047111.8,N,0.0,0.0
1478460975.8,286047112.0,N,0.0,0.0
1478460995.7,286047112.9,N,0.0,0.0
1478461015.5,286047112.2,N,0.0,0.0
1478461035.3,286047111.7,N,0.0,0.0
1478461055.2,286047112.4,N,0.0,0.0
1478461075.0,286047112.2,N,0.0,0.0
1478461075.9,286047112.2,N,0.0,0.0
1478461095.7,286047111.8,N,0.0,0.0
1478461115.6,286047112.2,N,0.0,0.0
1478461135.4,286047111.9,N,0.0,0.0
1478461155.3,286047114.3,N,0.0,0.0
1478461175.1,286047114.3,N,0.0,0.0
1478461176.0,286047114.3,N,0.0,0.0
1478461195.8,286047113.5,N,0.0,0.0
1478461215.7,286047114.1,N,0.0,0.0
1478461235.5,286047112.0,N,0.0,0.0
1478461255.3,286047112.2,N,0.0,0.0
1478461275.2,286047114.1,N,0.0,0.0
1478461295.0,286047112.2,N,0.0,0.0
1478461295.9,286047112.2,N,0.0,0.0
1478461315.7,286047112.6,N,0.0,0.0
1478461335.6,286047113.1,N,0.0,0.0
1478461355.4,286047110.1,N,0.0,0.0
1478461375.3,286047113.2,N,0.0,0.0
1478461395.1,286047112.7,N,0.0,0.0
1478461396.0,286047112.7,N,0.0,0.0
1478461415.8,286047110.5,N,0.0,0.0
1478461435.7,286047113.1,N,0.0,0.0
1478461455.5,286047113.2,N,0.0,0.0
1478461475.3,286047112.9,N,0.0,0.0
1478461495.2,286047111.7,N,0.0,0.0
1478461515.0,286047114.1,N,0.0,0.0
1478461515.9,286047114.1,N,0.0,0.0
1478461535.7,286047114.7,N,0.0,0.0
1478461555.6,286047112.7,N,0.0,0.0
1478461575.4,286047114.8,N,0.0,0.0
1478461595.2,286047116.3,N,0.0,0.0
1478461615.1,286047113.4,N,0.0,0.0
1478461616.0,286047113.4,N,0.0,0.0
1478461635.8,286047115.7,N,0.0,0.0
1478461655.7,286047116.4,N,0.0,0.0
1478461675.5,286047114.8,N,0.0,0.0
1478461695.3,286047114.2,N,0.0,0.0
1478461715.2,286047112.1,N,0.0,0.0
1478461735.9,286047114.8,N,0.0,0.0
1478461755.7,286047113.7,N,0.0,0.0
1478461775.6,286047114.6,N,0.0,0.0
1478461795.4,286047114.6,N,0.0,0.0
1478461815.2,286047114.4,N,0.0,0.0
1478461835.1,286047111.9,N,0.0,0.0
1478461836.0,286047111.9,N,0.0,0.0
1478461855.8,286047112.0,N,0.0,0.0
1478461875.7,286047112.2,N,0.0,0.0
1478461895.5,286047113.4,N,0.0,0.0
1478461915.3,286047115.7,N,0.0,0.0
1478461935.2,286047115.7,N,0.0,0.0
1478461955.9,286047116.1,N,0.0,0.0
1478461975.7,286047116.0,N,0.0,0.0
1478461995.6,286047115.5,N,0.0,0.0
1478462015.4,286047116.1,N,0.0,0.0
1478462035.2,286047116.1,N,0.0,0.0
1478462055.1,286047113.4,N,0.0,0.0
1478462056.0,286047113.4,N,0.0,0.0
1478462075.8,286047113.3,N,0.0,0.0
1478462095.7,286047115.8,N,0.0,0.0
1478462115.5,286047115.4,N,0.0,0.0
1478462135.3,286047115.6,N,0.0,0.0
1478462155.2,286047115.8,N,0.0,0.0
1478462175.9,286047113.8,N,0.0,0.0
1478462195.7,286047113.7,N,0.0,0.0
1478462215.6,286047113.7,N,0.0,0.0
1478462235.4,286047113.3,N,0.0,0.0
1478462255.2,286047114.5,N,0.0,0.0
1478462275.1,286047114.1,N,0.0,0.0
1478462276.0,286047114.1,N,0.0,0.0
1478462295.8,286047114.2,N,0.0,0.0
1478462315.6,286047113.3,N,0.0,0.0
1478462335.5,286047115.7,N,0.0,0.0
1478462355.3,286047115.9,N,0.0,0.0
1478462375.2,286047113.3,N,0.0,0.0
1478462395.9,286047113.8,N,0.0,0.0
