#timestamp,LO_Frequency,Hit,StdDev 
1635123615.2,286047001.6,N
1635123635.9,286047002.0,N
1635123655.7,286047001.4,N
1635123675.6,286047002.1,N
1635123695.4,286046999.9,N
1635123715.2,286046999.7,N
1635123735.1,286047000.3,N
1635123736.0,286047000.3,N
1635123755.8,286046998.5,N
1635123775.6,286047000.0,N
1635123795.5,286046999.7,N
1635123815.3,286047000.3,N
1635123835.1,286047000.3,N
1635123855.9,286047000.3,N
1635123875.7,286047000.1,N
1635123895.5,286047002.7,N
1635123915.4,286046999.9,N
1635123935.2,286047002.6,N
1635123955.0,286047001.8,N
1635123955.9,286047001.8,N
1635123975.8,286047001.6,N
1635123995.6,286046999.8,N
1635124015.4,286047002.2,N
1635124035.2,286047001.5,N
1635124055.1,286047001.8,N
1635124056.0,286047001.8,N
1635124075.8,286047000.4,N
1635124095.6,286047002.3,N
1635124115.5,286047002.2,N
1635124135.3,286047001.5,N
1635124155.1,286047001.6,N
1635124175.9,286047003.9,Y
1635124195.7,286046999.8,P
1635124215.5,286047000.1,N
1635124235.4,286046999.7,N
1635124255.2,286047002.6,Y
1635124305.1,286046999.9,E
1635124315.9,286047000.1,N
1635124335.7,286047000.5,P
1635124355.6,286047000.2,N
1635124375.4,286047000.3,N
1635124395.2,286047002.4,Y
1635124415.1,286047001.0,P
1635124416.0,286047001.0,N
1635124435.8,286046996.5,P
1635124455.6,286046996.6,N
1635124475.5,286046996.6,N
1635124495.3,286046999.1,N
1635124515.1,286046999.5,N
1635124535.9,286046998.1,N
1635124555.7,286046997.0,N
1635124575.5,286046996.5,N
1635124595.3,286046999.3,N
1635124615.2,286046998.2,N
1635124635.0,286046998.9,N
1635124635.9,286046998.9,N
1635124655.8,286046996.5,N
1635124675.6,286046998.5,N
1635124695.4,286046998.4,N
1635124715.2,286047001.2,N
1635124735.1,286047000.7,N
1635124736.0,286047000.7,N
1635124785.8,286047000.8,E
1635124795.8,286046998.8,N
1635124815.6,286046996.6,P
1635124835.4,286046998.9,N
1635124855.3,286046998.2,N
1635124875.1,286046999.6,N
1635124876.0,286046999.6,N
1635124895.8,286046999.2,N
1635124915.7,286046998.1,N
1635124935.5,286047001.2,N
1635124955.3,286046996.9,N
1635124975.2,286046998.3,N
1635124995.9,286046999.6,N
1635125015.7,286046999.6,N
1635125035.6,286046996.7,N
1635125055.4,286046996.9,N
1635125075.2,286046999.2,N
1635125095.1,286046999.4,N
1635125096.0,286046999.4,N
1635125115.8,286046999.3,N
1635125135.6,286046998.1,N
1635125155.5,286046998.9,N
1635125175.3,286046998.8,N
1635125195.1,286046998.1,N
1635125215.9,286046998.6,N
1635125235.7,286046998.2,N
1635125255.5,286047000.7,N
1635125275.4,286046998.6,N
1635125295.2,286046998.2,N
1635125315.0,286046998.1,N
1635125315.9,286046998.1,N
1635125335.8,286046998.1,N
1635125355.6,286047001.0,N
1635125375.4,286046999.4,N
1635125395.3,286046996.5,Y
1635125415.1,286046998.3,P
1635125416.0,286046998.3,P
1635125435.8,286046998.1,P
1635125455.7,286047000.4,N
1635125475.5,286047001.1,N
1635125495.3,286046999.9,N
1635125515.2,286047002.8,N
1635125535.9,286046999.9,N
1635125555.7,286047000.0,N
1635125575.6,286047002.2,N
1635125595.4,286047002.6,N
1635125615.2,286046999.7,N
1635125635.1,286047002.5,N
1635125636.0,286047002.5,N
1635125655.8,286047002.3,N
1635125675.6,286047002.1,N
1635125695.5,286047002.6,N
1635125715.3,286047001.6,N
1635125735.1,286047001.5,N
1635125755.9,286047002.4,N
1635125775.7,286047001.5,N
1635125795.5,286047001.6,N
1635125815.4,286047002.1,N
1635125835.2,286047001.3,N
1635125855.0,286047004.0,N
1635125855.9,286047004.0,N
1635125875.8,286047004.2,N
1635125895.6,286047003.4,N
1635125915.4,286047001.9,N
1635125935.3,286047000.1,N
1635125955.1,286047004.4,N
1635125956.0,286047004.4,N
1635125975.8,286047001.3,N
1635125995.7,286047003.0,N
1635126015.5,286047003.1,N
1635126035.3,286047004.1,Y
1635126055.2,286047001.6,P
1635126075.9,286047002.6,P
1635126095.7,286047000.5,N
1635126115.6,286047000.0,N
1635126135.4,286046998.3,N
1635126155.2,286046998.3,N
1635126175.1,286046998.4,N
1635126176.0,286046998.4,N
1635126195.8,286046998.2,N
1635126215.6,286047001.1,N
1635126235.5,286046998.9,N
1635126255.3,286046997.0,N
1635126275.1,286046998.7,N
1635126295.9,286046998.6,N
1635126315.7,286047000.9,N
1635126335.5,286047001.2,N
1635126355.4,286046998.3,N
1635126375.2,286046998.1,N
1635126395.0,286047001.0,N
1635126395.9,286047001.0,N
1635126415.8,286046999.9,N
1635126435.6,286047000.8,N
1635126455.4,286046999.4,N
1635126475.3,286047001.0,N
1635126495.1,286047000.5,N
1635126496.0,286047000.5,N
1635126515.8,286047002.1,N
1635126535.7,286047004.4,N
1635126555.5,286047003.8,N
1635126575.3,286047000.5,N
1635126595.2,286047001.5,N
1635126615.9,286047004.2,N
1635126635.7,286047001.8,N
1635126655.6,286047000.4,N
1635126675.4,286047000.4,N
1635126695.2,286047000.6,N
1635126715.1,286046998.9,N
1635126716.0,286046998.9,N
1635126735.8,286047000.8,N
1635126755.6,286047001.2,N
1635126775.5,286046999.4,N
1635126795.3,286046999.0,N
1635126815.1,286046996.6,N
1635126835.9,286046998.4,N
1635126855.7,286046996.5,N
1635126875.5,286046999.2,N
1635126895.4,286046996.8,N
1635126915.2,286046997.2,N
1635126935.0,286046996.9,N
1635126935.9,286046996.9,N
1635126955.8,286046999.3,N
1635126975.6,286046998.5,N
1635126995.4,286047000.8,N
1635127015.3,286047000.4,N
1635127035.1,286046998.1,N
1635127036.0,286046998.1,N
1635127055.8,286047001.0,N
1635127075.7,286047002.4,N
1635127095.5,286047001.0,N
1635127115.3,286046999.0,N
1635127135.2,286046996.8,N
1635127155.9,286046997.4,N
1635127175.7,286046999.0,N
1635127195.6,286046996.6,N
