#timestamp,LO_Frequency,Hit,StdDev 
1608588195.4,286047013.8,P
1608588215.2,286047013.3,P
1608588235.1,286047013.3,P
1608588236.0,286047013.3,Y
1608588255.8,286046998.6,P
1608588275.7,286047001.0,N
1608588295.5,286046998.3,N
1608588315.3,286047000.4,N
1608588335.2,286047000.6,N
1608588355.0,286047000.2,N
1608588355.9,286047000.2,N
1608588375.8,286047000.6,N
1608588395.6,286047000.9,N
1608588415.4,286047000.9,N
1608588435.3,286047001.2,N
1608588455.1,286047000.4,N
1608588456.0,286047000.4,N
1608588475.8,286047002.5,N
1608588495.7,286047004.2,N
1608588515.5,286047001.4,N
1608588535.3,286047003.6,N
1608588555.2,286047003.1,N
1608588575.0,286047003.1,N
1608588575.9,286047003.1,N
1608588595.8,286047003.2,N
1608588615.6,286047003.5,N
1608588635.4,286047002.9,N
1608588655.3,286047003.7,N
1608588675.1,286047003.3,N
1608588695.8,286047002.9,N
1608588715.7,286047006.0,N
1608588735.5,286047005.4,N
1608588755.4,286047007.1,N
1608588775.2,286047009.1,Y
1608588795.0,286047005.5,P
1608588795.9,286047005.5,P
1608588815.8,286047005.1,P
1608588835.6,286047007.6,Y
1608588855.5,286047000.4,P
1608588875.3,286047000.0,N
1608588895.1,286046998.8,N
1608588915.9,286046999.6,N
1608588935.7,286046999.3,N
1608588955.5,286047001.2,N
1608588975.4,286047002.1,N
1608588995.2,286047004.4,N
1608589015.1,286047004.1,N
1608589016.0,286047004.1,N
1608589035.8,286047003.5,N
1608589055.6,286047004.4,N
1608589075.5,286047004.4,N
1608589095.3,286047003.0,N
1608589115.1,286047004.2,N
1608589135.9,286047003.0,N
1608589155.7,286047004.6,N
1608589175.6,286047006.9,Y
1608589195.4,286047002.0,P
1608589215.2,286047003.1,P
1608589235.1,286047003.9,P
1608589236.0,286047003.9,Y
1608589255.8,286046998.1,P
1608589275.7,286047002.8,N
1608589295.5,286046999.9,N
1608589315.3,286046999.7,N
1608589335.2,286047002.1,N
1608589355.0,286046999.7,N
1608589355.9,286046999.7,N
1608589375.7,286046998.4,N
1608589395.6,286046998.8,N
1608589415.4,286047000.0,N
1608589435.3,286047000.3,N
1608589455.1,286047000.7,N
1608589456.0,286047000.7,N
1608589475.8,286047002.4,N
1608589495.7,286047000.9,N
1608589515.5,286047001.8,N
1608589535.3,286047002.5,N
1608589555.2,286046999.7,N
1608589575.0,286047001.5,N
1608589575.9,286047001.5,N
1608589595.8,286047004.1,N
1608589615.6,286047003.9,N
1608589635.4,286047003.0,N
1608589655.3,286047003.0,N
1608589675.1,286047004.4,N
1608589695.8,286047003.4,N
1608589715.7,286047005.5,Y
1608589735.5,286047005.4,P
1608589755.4,286047002.9,N
1608589775.2,286047003.6,N
1608589795.0,286047005.4,Y
1608589795.9,286047005.4,P
1608589815.8,286047001.5,N
1608589835.6,286046999.8,N
1608589855.5,286047004.3,N
1608589875.3,286047004.0,N
1608589895.1,286047003.1,N
1608589915.9,286047003.1,N
1608589935.7,286047005.1,Y
1608589955.6,286047001.4,P
1608589975.4,286047004.2,P
1608589995.2,286047002.6,N
1608590015.1,286047000.1,N
1608590016.0,286047000.1,N
1608590035.8,286047001.4,N
1608590055.6,286047004.2,N
1608590075.5,286047004.4,N
1608590095.3,286047004.1,N
1608590115.2,286047005.3,Y
1608590135.9,286047002.5,P
1608590155.7,286047004.4,P
1608590175.6,286047002.9,P
1608590195.4,286047001.5,N
1608590215.3,286047001.9,N
1608590235.1,286047001.5,N
1608590236.0,286047001.5,N
1608590255.8,286047000.9,N
1608590275.7,286047000.1,N
1608590295.5,286047000.5,N
1608590315.3,286047000.8,N
1608590335.2,286047000.5,N
1608590355.0,286047000.8,N
1608590355.9,286047000.8,N
1608590375.8,286047000.7,N
1608590395.6,286047001.6,N
1608590415.4,286047000.3,N
1608590435.3,286047000.7,N
1608590455.1,286046998.5,N
1608590475.8,286047002.8,N
1608590495.7,286047004.3,Y
1608590515.5,286047000.0,P
1608590535.4,286047002.3,P
1608590555.2,286047000.1,N
1608590575.0,286047000.4,N
1608590575.9,286047000.4,N
1608590595.8,286046999.4,N
1608590615.6,286046998.5,N
1608590635.4,286046999.4,N
1608590655.3,286047000.8,N
1608590675.1,286047002.5,N
1608590695.9,286046999.7,N
1608590715.7,286047002.3,N
1608590735.5,286047000.8,N
1608590755.4,286046998.1,N
1608590775.2,286047002.8,N
1608590795.0,286047001.9,N
1608590795.9,286047001.9,N
1608590815.8,286047001.5,N
1608590835.6,286047001.4,N
1608590855.5,286047001.7,N
1608590875