#timestamp,LO_Frequency,Hit 
1503738015.3,286046989.6,N
1503738035.2,286046984.8,N
1503738055.9,286046982.3,N
1503738075.7,286046984.8,N
1503738095.5,286046987.7,N
1503738115.4,286046984.4,N
1503738135.2,286046985.0,N
1503738155.0,286046991.2,N
1503738155.9,286046991.2,N
1503738175.8,286046994.5,N
1503738195.6,286046993.2,N
1503738215.4,286046988.7,N
1503738235.3,286046999.2,N
1503738255.1,286046997.5,N
1503738256.0,286046997.5,N
1503738275.8,286046994.7,N
1503738295.7,286046990.1,N
1503738315.5,286046990.1,N
1503738335.3,286046986.9,N
1503738355.2,286046983.9,P
1503738375.9,286046988.5,N
1503738395.7,286046989.5,P
1503738415.6,286046980.8,P
1503738435.4,286046994.0,N
1503738455.2,286046995.3,N
1503738475.1,286046994.0,N
1503738476.0,286046994.0,N
1503738495.8,286046999.2,N
1503738515.6,286047000.3,N
1503738535.5,286046995.8,N
1503738555.3,286046995.9,N
1503738575.1,286046996.9,N
1503738595.8,286046998.8,N
1503738615.7,286046993.0,N
1503738635.5,286046992.4,N
1503738655.3,286046988.7,N
1503738675.2,286046989.3,N
1503738695.9,286046988.1,N
1503738715.7,286046989.8,N
1503738735.6,286046988.8,N
1503738755.4,286046985.6,P
1503738775.2,286046993.6,N
1503738795.1,286046987.1,P
1503738796.0,286046987.1,P
1503738815.8,286046993.5,P
1503738835.6,286046997.7,N
1503738855.5,286047001.1,N
1503738875.3,286047004.3,N
1503738895.1,286047002.0,N
1503738915.9,286046996.6,N
1503738935.7,286046993.5,N
1503738955.5,286046992.1,N
1503738975.4,286046994.1,N
1503738995.2,286046992.0,N
1503739015.0,286046987.6,N
1503739015.9,286046987.6,N
1503739035.8,286046986.2,N
1503739055.6,286046989.8,N
1503739075.4,286046984.6,N
1503739095.3,286046977.9,P
1503739115.1,286046980.6,N
1503739116.0,286046980.6,N
1503739135.8,286046986.2,N
1503739155.7,286046985.8,N
1503739175.5,286046984.3,P
1503739195.3,286046993.5,P
1503739215.2,286046996.4,N
1503739235.9,286046999.4,N
1503739255.7,286047005.9,N
1503739275.6,286047008.1,N
1503739295.4,286047011.0,N
1503739315.2,286047011.6,N
1503739335.1,286047017.1,N
1503739336.0,286047017.1,N
1503739355.8,286047021.6,N
1503739375.6,286047017.3,N
1503739395.4,286047015.9,N
1503739415.3,286047009.9,N
1503739435.1,286047003.2,N
1503739455.8,286047000.1,N
1503739475.7,286047005.3,N
1503739495.5,286047005.1,N
1503739515.3,286047003.1,N
1503739535.2,286047005.2,N
1503739555.9,286047004.5,N
1503739575.7,286047004.8,N
1503739595.6,286047000.2,N
1503739615.4,286046995.7,N
1503739635.2,286046996.1,N
1503739655.1,286047000.4,N
1503739675.9,286046994.9,N
1503739695.7,286046990.5,N
1503739715.5,286046988.6,N
1503739735.3,286046988.6,N
1503739755.2,286046988.3,N
1503739775.0,286046989.7,N
1503739775.9,286046989.7,N
1503739795.7,286046992.9,N
1503739815.6,286046989.9,N
1503739835.4,286046988.3,N
1503739855.2,286046985.5,N
1503739875.1,286046988.8,N
1503739876.0,286046988.8,N
1503739895.8,286046992.6,N
1503739915.6,286046986.3,N
1503739935.5,286046987.8,N
1503739955.3,286046987.5,N
1503739975.1,286046985.9,N
1503739995.9,286046981.8,N
1503740015.7,286046980.6,N
1503740035.5,286046982.9,N
1503740055.4,286046984.3,N
1503740075.2,286046983.9,N
1503740095.0,286046980.6,N
1503740095.9,286046980.6,P
1503740115.8,286046996.0,N
1503740135.6,286046999.9,N
1503740155.4,286047001.6,N
1503740175.3,286047003.7,N
1503740195.1,286046993.9,N
1503740196.0,286046993.9,N
1503740215.8,286046991.4,N
1503740235.7,286046986.7,N
1503740255.5,286046986.9,N
1503740275.3,286046988.4,N
1503740295.1,286046983.8,N
1503740315.9,286046983.1,N
1503740335.7,286046981.2,N
1503740355.5,286046982.9,N
1503740375.4,286046978.9,N
1503740395.2,286046980.9,N
1503740415.0,286046983.6,N
1503740415.9,286046983.6,N
1503740435.8,286046980.2,N
1503740455.6,286046980.4,N
1503740475.4,286046978.5,N
1503740495.3,286046978.2,N
1503740515.1,286046976.6,P
1503740516.0,286046976.6,P
1503740535.8,286046992.6,N
1503740555.7,286047004.1,N
1503740575.5,286047008.8,N
1503740595.3,286047005.3,N
1503740615.2,286047007.5,N
1503740635.9,286047014.0,N
1503740655.7,286047013.6,N
1503740675.5,286047004.6,N
1503740695.4,286047008.7,N
1503740715.2,286047013.3,N
1503740735.0,286047009.5,N
1503740735.9,286047009.5,N
1503740755.8,286047005.8,N
1503740775.6,286046996.7,N
1503740795.4,286046991.3,N
1503740815.3,286046985.7,N
1503740835.1,286046981.3,N
1503740836.0,286046981.3,N
1503740855.8,286046975.7,N
1503740875.7,286046977.2,N
1503740895.5,286046978.4,N
1503740915.3,286046976.9,N
1503740935.1,286046978.8,N
1503740955.9,286046975.9,N
1503740975.7,286046975.8,N
1503740995.5,286046983.2,N
1503741015.4,286046986.5,N
1503741035.2,286046986.3,N
1503741055.0,286046984.8,N
1503741055.9,286046984.8,N
1503741075.8,286046979.4,N
1503741095.6,286046981.2,N
1503741115.4,286046978.5,N
1503741135.3,286046974.8,N
1503741155.1,286046975.5,N
1503741156.0,286046975.5,N
1503741175.8,286046972.0,N
1503741195.7,286046972.4,N
1503741215.5,286046969.7,N
1503741235.3,286046972.4,N
1503741255.2,286046966.3,P
1503741275.9,286046985.1,N
1503741295.7,286046984.4,N
1503741315.6,286046982.6,N
1503741335.4,286046982.9,N
1503741355.2,286046982.0,N
1503741375.1,286046975.9,P
1503741376.0,286046975.9,P
1503741395.8,286047002.1,N
1503741415.6,286046998.5,N
1503741435.5,286046995.2,N
1503741455.3,286046995.7,N
1503741475.1,286047000.6,N
1503741495.9,286047001.0,N
1503741515.7,286046995.6,N
1503741535.5,286046994.8,N
1503741555.3,286046994.6,N
1503741575.2,286046994.0,N
1503741595.0,286046990.2,N
1503741595.9,286046990.2,N
