#timestamp,LO_Frequency,Hit,StdDev 
1576688415.4,286046998.1,N
1576688435.2,286047001.2,N
1576688455.1,286046998.7,N
1576688456.0,286046998.7,N
1576688475.8,286047000.4,N
1576688495.6,286047000.4,N
1576688515.5,286047000.7,N
1576688535.3,286046999.0,N
1576688555.2,286046998.9,N
1576688575.9,286046998.2,N
1576688595.7,286046998.4,N
1576688615.6,286046999.3,N
1576688635.4,286046999.4,N
1576688655.3,286046998.6,N
1576688675.1,286047001.0,N
1576688676.0,286047001.0,N
1576688695.8,286047002.6,N
1576688715.7,286047002.5,N
1576688735.5,286047002.5,N
1576688755.3,286047001.3,N
1576688775.2,286047004.2,N
1576688795.0,286047003.8,N
1576688795.9,286047003.8,N
1576688815.8,286047001.4,N
1576688835.6,286047003.9,N
1576688855.4,286047004.4,N
1576688875.3,286047003.9,N
1576688895.1,286047004.2,N
1576688915.9,286047004.3,N
1576688935.7,286047003.1,N
1576688955.5,286047005.4,N
1576688975.4,286047003.1,N
1576688995.2,286047004.2,N
1576689015.0,286047004.2,N
1576689015.9,286047004.2,N
1576689035.8,286047005.1,N
1576689055.6,286047003.1,N
1576689075.5,286047001.8,N
1576689095.3,286047003.5,N
1576689115.1,286047004.0,N
1576689135.9,286047003.8,N
1576689155.7,286047003.1,N
1576689175.6,286047004.3,N
1576689195.4,286047001.9,N
1576689215.2,286047001.3,N
1576689235.1,286047002.2,N
1576689236.0,286047002.2,N
1576689255.8,286047001.8,N
1576689275.6,286047003.1,N
1576689295.5,286047003.9,Y
1576689315.3,286047000.7,P
1576689335.2,286047001.1,N
1576689355.9,286047000.8,N
1576689375.7,286046999.7,N
1576689395.6,286047001.6,N
1576689415.4,286047002.0,N
1576689435.2,286046999.8,N
1576689455.1,286047003.0,N
1576689456.0,286047003.0,N
1576689475.8,286047003.1,N
1576689495.7,286047003.9,Y
1576689515.5,286047002.7,P
1576689535.4,286047002.1,P
1576689555.2,286047002.4,P
1576689575.0,286047002.6,Y
1576689575.9,286047002.6,P
1576689595.8,286046998.3,P
1576689615.6,286046999.2,N
1576689635.4,286046998.7,N
1576689655.3,286046996.5,N
1576689675.1,286046996.7,N
1576689695.9,286046998.6,N
1576689715.7,286047000.0,N
1576689735.5,286046998.5,N
1576689755.4,286046999.5,N
1576689775.2,286046999.3,N
1576689795.0,286046999.5,N
1576689795.9,286046999.5,N
1576689815.8,286046999.2,N
1576689835.6,286046999.4,N
1576689855.5,286046996.5,N
1576689875.3,286046998.4,N
1576689895.1,286047001.0,N
1576689915.9,286047000.1,N
1576689935.7,286047000.1,N
1576689955.5,286046998.6,N
1576689975.4,286046999.4,N
1576689995.2,286047000.3,N
1576690015.1,286046999.8,N
1576690016.0,286046999.8,N
1576690035.8,286046998.6,N
1576690055.6,286047001.1,N
1576690075.5,286046996.5,N
1576690095.3,286046999.6,N
1576690115.1,286046997.0,N
1576690135.9,286046999.5,N
1576690155.7,286046996.8,N
1576690175.6,286046995.0,Y
1576690195.4,286046999.5,P
1576690215.2,286046997.7,P
1576690235.1,286046997.2,P
1576690236.0,286046997.2,Y
1576690255.8,286046996.8,P
1576690275.7,286046996.5,P
1576690295.5,286046997.3,P
1576690315.3,286046997.0,Y
1576690335.2,286047000.2,P
1576690355.0,286047004.1,N
1576690355.9,286047004.1,N
1576690375.8,286047001.6,N
1576690395.6,286047002.4,N
1576690415.4,286047000.2,N
1576690435.3,286047002.7,N
1576690455.1,286047002.6,N
1576690475.8,286047000.4,N
1576690495.7,286047002.7,N
1576690515.5,286046999.7,N
1576690535.4,286047002.2,N
1576690555.2,286047002.1,N
1576690575.0,286047002.5,N
1576690575.9,286047002.5,N
1576690595.8,286047000.0,N
1576690615.6,286047000.5,N
1576690635.4,286047000.1,N
1576690655.3,286047001.9,N
1576690675.1,286046999.7,N
1576690695.9,286047002.8,N
1576690715.7,286047002.8,N
1576690735.5,286047000.1,N
1576690755.4,286047001.3,N
1576690775.2,286047000.0,N
1576690795.0,286047000.0,N
1576690795.9,286047000.0,N
1576690815.8,286047000.3,N
1576690835.6,286047002.4,N
1576690855.5,286047001.5,N
1576690875.3,286047001.7,N
1576690895.1,286047003.8,N
1576690915.9,286047003.3,N
1576690935.7,286047003.7,N
1576690955.5,286047003.7,N
1576690975.4,286047005.5,Y
1576690995.2,286047002.2,P
1576691015.1,286047002.6,P
1576691016.0,286047002.6,P
1576691035.8,286047002.6,Y
1576691055.6,286047000.5,P
1576691075.5,286047002.3,N
1576691095.3,286046999.7,N
1576691115.2,286047000.3,N
1576691135.9,286047000.3,N
1576691155.7,286047000.9,N
1576691175.6,286047001.0,N
1576691195.4,286047000.2,N
1576691215.2,286046998.2,N
1576691235.1,286047000.3,N
1576691236.0,286047000.3,N
1576691255.8,286046999.3,N
1576691275.7,286046998.8,N
1576691295.5,286046998.7,N
1576691315.3,286047000.1,N
1576691335.2,286047000.5,N
1576691355.0,286047000.7,N
1576691355.9,286047000.7,N
1576691375.8,286047000.3,N
1576691395.6,286047002.7,N
1576691415.4,286046999.8,N
1576691435.3,286047002.4,N
1576691455.1,286047002.7,N
1576691475.8,286046999.9,N
1576691495.7,286047000.1,N
1576691515.5,286047002.4,N
1576691535.4,286047000.3,N
1576691555.2,286047000.8,N
1576691575.0,286047000.2,N
1576691575.9,286047000.2,N
1576691595.8,286047002.4,N
1576691615.6,286046999.8,N
1576691635.4,286047000.4,N
1576691655.3,286047001.0,N
1576691675.1,286047000.3,N
1576691695.9,286047000.2,N
1576691715.7,286047001.9,N
1576691735.5,286047003.7,Y
1576691755.4,286047002.6,P
1576691775.2,286047002.7,N
1576691795.0,286047000.1,N
1576691796.0,286047000.1,N
1576691815.8,286047000.3,N
1576691835.6,286046999.8,N
1576691855.5,286047001.7,N
1576691875.3,286047003.5,Y
1576691895.1,286047002.5,P
1576691915.9,286047002.2,N
1576691935.7,286047000.6,N
1576691955.6,286047000.8,N
1576691975.4,286047000.2,N
1576691995.2,286047000.1,N
