#timestamp,LO_Frequency,Hit,StdDev 
1602995715.6,286047001.8,P
1602995735.5,286047002.8,P
1602995755.3,286047000.9,N
1602995775.1,286047000.9,N
1602995795.9,286047002.2,N
1602995815.7,286047003.7,Y
1602995835.6,286047000.8,P
1602995855.4,286047000.6,N
1602995875.2,286047000.3,N
1602995895.1,286047002.8,Y
1602995896.0,286047002.8,P
1602995915.8,286047002.4,N
1602995935.7,286047002.2,N
1602995955.5,286047000.7,N
1602995975.3,286047001.2,N
1602995995.2,286046999.2,N
1602996015.9,286046996.6,N
1602996035.7,286046999.2,N
1602996055.6,286046996.5,N
1602996075.4,286046999.2,N
1602996095.2,286046999.3,N
1602996115.1,286046999.2,N
1602996116.0,286046999.2,N
1602996135.8,286046996.8,N
1602996155.7,286046995.5,N
1602996175.5,286046995.6,N
1602996195.3,286046996.8,N
1602996215.2,286046997.4,N
1602996235.0,286046996.8,N
1602996235.9,286046996.8,N
1602996255.8,286046997.3,N
1602996275.6,286046995.0,N
1602996295.4,286046996.6,N
1602996315.3,286046998.9,N
1602996335.1,286046998.4,N
1602996355.8,286046998.8,N
1602996375.7,286047001.1,N
1602996395.5,286047001.2,N
1602996415.4,286046999.3,N
1602996435.2,286046997.0,N
1602996455.0,286046998.3,N
1602996455.9,286046998.3,N
1602996475.8,286046998.5,N
1602996495.6,286047000.2,N
1602996515.4,286047000.1,N
1602996535.3,286047001.5,N
1602996555.1,286046999.7,N
1602996575.9,286047000.8,N
1602996595.7,286046999.8,N
1602996615.5,286047002.8,N
1602996635.4,286047000.2,N
1602996655.2,286046999.3,N
1602996675.0,286046998.8,N
1602996676.0,286046998.8,N
1602996695.8,286046999.2,N
1602996715.6,286046999.0,N
1602996735.5,286046996.5,N
1602996785.3,286046995.9,E
1602996795.3,286046996.8,N
1602996815.1,286046999.7,P
1602996816.0,286046999.7,N
1602996835.8,286047002.0,N
1602996855.7,286047001.9,N
1602996875.5,286047001.5,N
1602996895.3,286046999.7,N
1602996915.2,286047003.0,N
1602996935.0,286047004.1,N
1602996935.9,286047004.1,N
1602996955.8,286047003.6,N
1602996975.6,286047003.2,N
1602996995.4,286047002.1,N
1602997015.3,286047002.6,N
1602997035.1,286047003.9,N
1602997055.8,286047002.2,N
1602997075.7,286047004.3,N
1602997095.5,286047001.8,N
1602997115.4,286047002.5,N
1602997135.2,286047002.0,N
1602997155.0,286047002.1,N
1602997155.9,286047002.1,N
1602997175.8,286047003.6,N
1602997195.6,286047004.4,N
