#timestamp,LO_Frequency,Hit,StdDev 
1594324815.7,286046998.7,N
1594324835.5,286046998.3,N
1594324855.3,286046998.2,N
1594324875.2,286046998.6,N
1594324895.0,286046999.6,N
1594324895.9,286046999.6,N
1594324915.8,286046997.6,N
1594324935.6,286046999.5,N
1594324955.4,286046998.5,N
1594324975.3,286046998.6,N
1594324995.1,286046998.6,N
1594325015.9,286046999.2,N
1594325035.7,286046996.7,N
1594325055.5,286046996.8,N
1594325075.4,286046999.6,N
1594325095.2,286047000.4,N
1594325115.0,286047001.0,N
1594325115.9,286047001.0,N
1594325135.8,286047000.5,N
1594325155.6,286046998.5,N
1594325175.5,286046998.2,N
1594325195.3,286046999.5,N
1594325215.1,286046996.8,N
1594325235.9,286046996.6,N
1594325255.7,286046999.1,N
1594325275.5,286047000.3,N
1594325295.4,286047000.7,N
1594325315.2,286047000.5,N
1594325335.1,286047000.8,N
1594325336.0,286047000.8,N
1594325355.8,286047000.3,N
1594325375.6,286047000.8,N
1594325395.5,286047000.7,N
1594325415.3,286046998.5,N
1594325435.2,286047000.7,N
1594325455.9,286047000.8,N
1594325475.7,286047002.5,N
1594325495.6,286047000.6,N
1594325515.4,286047000.3,N
1594325535.2,286046999.7,N
1594325555.1,286046999.7,N
1594325556.0,286046999.7,N
1594325575.8,286047000.4,N
1594325595.7,286047001.0,N
1594325615.5,286046998.1,N
1594325635.3,286047000.3,N
1594325655.2,286047000.5,N
1594325675.0,286047001.2,N
1594325675.9,286047001.2,N
1594325695.8,286047000.7,N
1594325715.6,286047001.2,N
1594325735.4,286046998.4,N
1594325755.3,286046998.6,N
1594325775.1,286047000.6,N
1594325795.9,286046999.8,N
1594325815.7,286047001.0,N
1594325835.5,286047000.4,N
1594325855.4,286046999.8,N
1594325875.2,286047000.2,N
1594325895.0,286047000.2,N
1594325895.9,286047000.2,N
1594325915.8,286047000.0,N
1594325935.6,286047000.3,N
1594325955.5,286047000.4,N
1594325975.3,286047000.5,N
1594325995.1,286047000.2,N
1594326015.9,286047000.8,N
1594326035.7,286047000.8,N
1594326055.6,286047000.4,N
1594326075.4,286047000.9,N
1594326095.2,286047000.7,N
1594326115.1,286047001.0,N
1594326116.0,286047001.0,N
1594326135.8,286046998.5,N
1594326155.6,286047001.2,N
1594326175.5,286047001.2,N
1594326195.3,286047000.6,N
1594326215.2,286047000.5,N
1594326235.9,286046998.8,N
1594326255.7,286046998.9,N
1594326275.6,286046999.3,N
1594326295.4,286046998.9,N
1594326315.3,286046998.2,N
1594326335.1,286047000.4,N
1594326355.8,286047000.6,N
1594326375.7,286047000.8,N
1594326395.5,286047000.3,N
1594326415.4,286047000.0,N
1594326435.2,286047000.5,N
1594326455.0,286047000.0,N
1594326455.9,286047000.0,N
1594326475.8,286047000.2,N
1594326495.6,286047000.2,N
1594326515.5,286047000.5,N
1594326535.3,286047000.5,N
1594326555.1,286047000.4,N
1594326575.9,286047000.0,N
1594326595.7,286046999.9,N
1594326615.6,286047004.4,Y
1594326635.4,286047004.2,P
1594326655.2,286047004.0,N
1594326675.1,286047001.6,N
1594326676.0,286047001.6,N
1594326695.8,286047004.0,N
1594326715.6,286047001.6,N
1594326735.5,286047002.6,N
1594326755.3,286047001.5,N
1594326775.2,286047002.1,N
1594326795.9,286046999.7,N
1594326815.7,286047001.8,N
1594326835.6,286047002.1,N
1594326855.4,286047000.2,N
1594326875.2,286047000.5,N
1594326895.1,286047000.3,N
1594326896.0,286047000.3,N
1594326915.8,286047000.5,N
1594326935.7,286047000.5,N
1594326955.5,286047002.8,N
1594326975.3,286047002.5,N
1594326995.2,286047002.2,N
1594327015.0,286047002.2,N
1594327015.9,286047002.2,N
1594327035.8,286047002.8,N
1594327055.6,286047000.9,N
1594327075.4,286047002.3,N
1594327095.3,286047002.4,N
1594327115.1,286047002.0,N
1594327135.9,286047004.0,Y
1594327155.7,286047000.1,P
1594327175.5,286047000.3,N
1594327195.4,286047000.2,N
1594327215.2,286047000.2,N
1594327235.0,286047000.2,N
1594327235.9,286047000.2,N
1594327255.8,286047000.2,N
1594327275.6,286047002.8,Y
1594327295.5,286047000.9,P
1594327315.3,286047000.3,N
1594327335.1,286047001.0,P
1594327355.9,286047001.2,Y
1594327375.7,286046998.4,P
1594327395.6,286046996.9,N
1594327415.4,286046999.2,N
1594327435.2,286046996.6,N
1594327455.1,286046999.1,N
1594327456.0,286046999.1,N
1594327475.8,286046998.3,N
1594327495.7,286046998.9,N
1594327515.5,286046998.4,N
1594327535.3,286046998.5,N
1594327555.2,286046999.3,N
1594327575.9,286046999.4,N
1594327595.7,286046998.6,N
1594327615.6,286046998.7,N
1594327635.4,286046998.7,N
1594327655.3,286046998.3,N
1594327675.1,286046999.3,N
1594327676.0,286046999.3,N
1594327695.8,286046998.4,N
1594327715.7,286046998.6,N
1594327735.5,286046998.1,N
1594327755.3,286047000.8,N
1594327775.2,286047000.0,N
1594327795.0,286047001.0,N
1594327795.9,286047001.0,N
1594327815.8,286047000.4,N
1594327835.6,286047000.7,N
1594327855.4,286046999.9,N
1594327875.3,286046999.8,N
1594327895.1,286047000.2,N
1594327915.9,286047002.3,N
1594327935.7,286046999.8,N
1594327955.5,286046999.9,N
1594327975.4,286047001.0,N
1594327995.2,286047000.4,N
1594328015.0,286047000.0,N
1594328015.9,286047000.0,N
1594328035.8,286047000.9,N
1594328055.6,286047000.3,N
1594328075.5,286047000.9,N
1594328095.3,286046998.1,N
1594328115.1,286046999.3,N
1594328135.9,286046999.4,N
1594328155.7,286046999.1,N
1594328175.6,286046999.1,N
1594328195.4,286046999.1,N
1594328215.2,286046996.5,Y
1594328235.1,286046998.7,P
1594328236.0,286046998.7,N
1594328255.8,286046999.2,N
1594328275.7,286046998.2,Y
1594328295.5,286047002.4,P
1594328315.3,286047002.3,N
1594328335.2,286047002.2,N
1594328355.0,286047002.6,N
1594328355.9,286047002.6,N
1594328375.8,286047002.1,N
1594328395.6,286047000.0,N
