#timestamp,LO_Frequency,Hit,StdDev 
1593633615.5,286047000.3,N
1593633635.3,286047000.0,N
1593633655.2,286046999.9,N
1593633675.0,286046999.7,N
1593633675.9,286046999.7,N
1593633695.8,286047002.6,N
1593633715.6,286047001.3,N
1593633735.4,286047002.1,N
1593633755.3,286046999.9,N
1593633775.1,286047000.5,N
1593633795.9,286047000.6,N
1593633815.7,286047002.1,N
1593633835.5,286047000.2,N
1593633855.4,286047002.0,N
1593633875.2,286047000.5,N
1593633895.0,286046999.9,N
1593633895.9,286046999.9,N
1593633915.8,286047000.1,N
1593633935.6,286047000.0,N
1593633955.5,286047002.5,N
1593633975.3,286047004.4,Y
1593633995.2,286047001.7,P
1593634015.9,286047002.1,P
1593634035.7,286047003.9,P
1593634055.6,286047001.6,N
1593634075.4,286047002.4,N
1593634095.2,286047002.6,N
1593634115.1,286047001.7,N
1593634116.0,286047001.7,N
1593634135.8,286047002.4,N
1593634155.7,286047002.1,N
1593634175.5,286047002.6,Y
1593634195.4,286046998.7,P
1593634215.2,286046998.9,N
1593634235.0,286046998.7,N
1593634235.9,286046998.7,N
1593634255.8,286046998.7,N
1593634275.6,286047000.6,N
1593634295.4,286046999.7,N
1593634315.3,286047001.7,N
1593634335.1,286047001.3,N
1593634355.9,286047001.4,N
1593634375.7,286047001.5,N
1593634395.5,286047004.4,Y
1593634415.4,286047002.5,P
1593634435.2,286046999.7,N
1593634455.1,286047002.7,N
1593634456.0,286047002.7,N
1593634475.8,286047001.0,N
1593634495.6,286046999.8,N
1593634515.5,286047000.3,N
1593634535.3,286047001.9,N
1593634555.2,286047001.4,N
1593634575.9,286047002.3,N
1593634595.7,286047002.5,N
1593634615.6,286047003.8,Y
1593634635.4,286047000.4,P
1593634655.3,286047001.1,N
1593634675.1,286046998.4,P
1593634676.0,286046998.4,N
1593634695.8,286047000.0,N
1593634715.7,286046999.7,N
1593634735.5,286047002.1,N
1593634755.3,286046999.7,N
1593634775.2,286047002.7,N
1593634795.0,286047002.5,N
1593634795.9,286047002.5,N
1593634815.8,286046999.7,N
1593634835.6,286047002.8,N
1593634855.4,286047002.5,N
1593634875.3,286047004.1,N
1593634895.1,286047002.0,N
1593634915.9,286047002.1,N
1593634935.7,286047004.3,N
1593634955.5,286047002.6,N
1593634975.4,286047001.6,N
1593634995.2,286047002.5,N
1593635015.0,286047002.5,N
1593635015.9,286047002.5,N
1593635035.8,286046999.1,N
1593635055.6,286046999.9,N
1593635075.5,286047002.3,N
1593635095.3,286046999.7,N
1593635115.1,286047003.8,N
1593635135.9,286047000.2,N
1593635155.7,286047000.3,N
1593635175.6,286047000.0,N
1593635195.4,286047000.3,N
1593635215.2,286047002.3,N
1593635235.1,286047002.3,N
1593635236.0,286047002.3,N
1593635255.8,286046999.8,N
1593635275.7,286046999.9,N
1593635295.5,286047000.2,N
1593635315.3,286046999.8,N
1593635335.2,286047000.3,N
1593635355.0,286046999.9,N
1593635355.9,286046999.9,N
1593635375.7,286047002.3,N
1593635395.6,286047002.1,N
1593635415.4,286047002.1,N
1593635435.3,286047001.6,N
1593635455.1,286047000.3,N
1593635475.8,286047002.4,N
1593635495.7,286047002.8,N
1593635515.5,286047002.7,N
1593635535.4,286047001.6,N
1593635555.2,286047002.8,N
1593635575.0,286047002.4,N
1593635575.9,286047002.4,N
1593635595.8,286046999.7,N
1593635615.6,286047002.8,N
1593635635.4,286047001.1,N
1593635655.3,286046999.9,N
1593635675.1,286046999.7,N
1593635695.9,286047002.6,N
1593635715.7,286047001.7,N
1593635735.5,286047001.0,N
1593635755.4,286046999.1,N
1593635775.2,286046998.3,N
1593635795.1,286046998.7,N
1593635796.0,286046998.7,N
1593635815.8,286046998.4,N
1593635835.6,286047001.0,N
1593635855.5,286046998.4,N
1593635875.3,286046999.1,N
1593635895.1,286046997.5,N
1593635915.9,286046997.4,N
1593635935.7,286046997.4,N
1593635955.6,286046997.9,N
1593635975.4,286046993.7,Y
1593635995.2,286046994.0,P
1593636015.1,286046992.6,N
1593636016.0,286046992.6,N
1593636035.8,286046992.2,N
1593636055.7,286046994.8,N
1593636075.5,286046991.8,N
1593636095.3,286046996.4,N
1593636115.2,286046996.2,N
1593636135.0,286046995.2,N
1593636135.9,286046995.2,N
1593636155.7,286046995.5,N
1593636175.6,286046994.1,N
1593636195.4,286046994.6,N
1593636215.3,286046992.1,Y
1593636235.1,286046997.8,P
1593636255.8,286046996.5,N
1593636275.7,286046996.8,N
1593636295.5,286047000.0,N
1593636315.4,286047000.5,N
1593636335.2,286046998.2,N
1593636355.0,286046998.6,N
1593636355.9,286046998.6,N
1593636375.8,286047000.4,N
1593636395.6,286046998.2,N
1593636415.4,286046996.6,N
1593636435.3,286046994.9,Y
1593636455.1,286047000.5,P
1593636475.9,286047000.2,N
1593636495.7,286046998.1,N
1593636515.5,286046999.3,N
1593636535.4,286047002.7,N
1593636555.2,286047000.9,N
1593636575.1,286047001.2,N
1593636576.0,286047001.2,N
1593636595.8,286047001.2,N
1593636615.6,286046998.1,N
1593636635.5,286046998.4,N
1593636655.3,286047001.2,N
1593636675.2,286046999.3,N
1593636695.9,286047001.2,N
1593636715.7,286047000.1,N
1593636735.6,286047000.6,N
1593636755.4,286047000.5,N
1593636775.2,286047000.6,N
1593636795.1,286047002.3,N
1593636796.0,286047002.3,N
1593636815.8,286047002.4,N
1593636835.7,286047002.6,N
1593636855.5,286047002.3,N
1593636875.3,286046999.8,N
1593636895.2,286047001.4,N
1593636915.0,286047002.2,N
1593636915.9,286047002.2,N
1593636935.8,286047000.6,N
1593636955.6,286046999.8,N
1593636975.4,286047000.1,N
1593636995.3,286047002.7,N
1593637015.1,286047000.2,N
1593637035.8,286047002.3,N
1593637055.7,286047001.8,N
1593637075.5,286047002.6,N
1593637095.4,286047001.8,N
1593637115.2,286046999.7,N
1593637135.0,286047001.9,N
1593637135.9,286047001.9,N
1593637155.8,286047003.8,N
1593637175.6,286047003.7,N
1593637195.5,286047005.0,Y
