#timestamp,LO_Frequency,Hit,StdDev 
1536220815.6,286046997.0,N
1536220835.4,286046996.5,N
1536220855.3,286046998.6,N
1536220875.1,286046997.0,N
1536220895.9,286046997.9,N
1536220915.7,286046997.5,N
1536220935.5,286046999.0,N
1536220955.4,286046997.0,N
1536220975.2,286047001.1,N
1536220995.0,286047004.3,Y
1536220996.0,286047004.3,P
1536221015.8,286047004.7,N
1536221035.6,286047007.5,N
1536221055.5,286047002.9,N
1536221075.3,286047005.6,N
1536221095.1,286047003.2,N
1536221115.9,286047004.5,N
1536221135.7,286047005.8,N
1536221155.5,286047003.4,N
1536221175.4,286047001.4,N
1536221195.2,286047004.2,N
1536221215.1,286047001.8,N
1536221216.0,286047001.8,N
1536221235.8,286047001.6,N
1536221255.6,286047001.5,N
1536221275.5,286047004.1,N
1536221295.3,286047002.0,N
1536221315.1,286046999.7,N
1536221335.9,286047001.8,N
1536221355.7,286047004.0,N
1536221375.6,286047004.3,N
1536221395.4,286047002.1,N
1536221415.2,286047001.7,N
1536221435.1,286047000.1,N
1536221436.0,286047000.1,N
1536221455.8,286047000.6,N
1536221475.6,286046998.1,N
1536221495.5,286046999.0,N
1536221515.3,286047000.6,N
1536221535.2,286047002.6,N
1536221555.9,286047000.3,N
1536221575.7,286047002.5,N
1536221595.6,286047004.3,N
1536221615.4,286047004.3,N
1536221635.2,286047002.5,N
1536221655.1,286047002.8,N
1536221656.0,286047002.8,N
1536221675.8,286047001.1,N
1536221695.7,286047000.1,N
1536221715.5,286047002.0,N
1536221735.3,286047006.0,Y
1536221755.2,286047002.6,P
1536221775.9,286047000.2,N
1536221795.7,286046998.7,N
1536221815.6,286046996.9,N
1536221835.4,286046997.7,N
1536221855.2,286046998.0,N
1536221875.1,286046995.2,N
1536221876.0,286046995.2,N
1536221895.8,286046994.4,N
1536221915.7,286046994.9,N
1536221935.5,286046996.3,N
1536221955.3,286046997.6,N
1536221975.2,286046997.0,N
1536221995.0,286046997.5,N
1536221995.9,286046997.5,N
1536222015.7,286046993.3,N
1536222035.6,286046993.9,N
1536222055.4,286046995.5,N
1536222075.3,286046997.5,N
1536222095.1,286046995.2,N
1536222096.0,286046995.2,N
1536222115.8,286046994.3,N
1536222135.7,286046992.7,Y
1536222155.5,286046993.8,P
1536222175.3,286046994.6,P
1536222195.2,286046994.8,P
1536222215.0,286046990.4,Y
1536222215.9,286046990.4,P
1536222235.8,286046993.4,N
1536222255.6,286046994.6,N
1536222275.4,286046994.2,Y
1536222295.3,286047000.2,P
1536222315.1,286046998.5,N
1536222335.8,286046998.4,N
1536222355.7,286046997.2,N
1536222375.5,286046995.7,N
1536222395.4,286046995.9,N
1536222415.2,286046992.3,Y
1536222435.0,286046993.7,P
1536222435.9,286046993.7,P
1536222455.8,286046995.8,N
1536222475.6,286046994.1,Y
1536222495.5,286046999.1,P
1536222515.3,286046997.6,N
1536222535.1,286046995.0,P
1536222555.9,286046993.4,Y
1536222575.7,286046996.8,P
1536222595.5,286046997.1,P
1536222615.4,286046996.5,P
1536222635.2,286046996.8,Y
1536222655.1,286046998.5,P
1536222656.0,286046998.5,N
1536222675.8,286047000.7,N
1536222695.6,286046996.9,N
1536222715.5,286046996.8,N
1536222735.3,286046995.4,Y
1536222755.1,286046996.6,P
1536222775.9,286046996.9,P
1536222795.7,286046997.5,P
1536222815.6,286046995.4,Y
1536222835.4,286046998.2,P
1536222855.2,286046998.2,P
1536222875.1,286046996.9,P
1536222876.0,286046996.9,Y
1536222895.8,286046998.4,P
1536222915.6,286046999.2,N
1536222935.5,286046996.9,P
1536222955.3,286046995.6,Y
1536222975.2,286046997.2,P
1536222995.9,286046999.2,N
1536223015.7,286046996.7,P
1536223035.6,286046997.0,Y
1536223055.4,286046999.0,P
1536223075.3,286046996.5,P
1536223095.1,286046997.1,N
1536223096.0,286046997.1,Y
1536223115.8,286046999.6,P
1536223135.7,286046996.7,P
1536223155.5,286046996.5,N
1536223175.3,286046996.6,N
1536223195.2,286046997.1,N
1536223215.0,286046994.9,Y
1536223215.9,286046994.9,P
1536223235.8,286046996.5,N
1536223255.6,286046996.5,P
1536223275.4,286046999.5,N
1536223295.3,286046997.6,N
1536223315.1,286046994.9,Y
1536223335.8,286046999.4,P
1536223355.7,286046997.0,N
1536223375.5,286046996.8,N
1536223395.4,286046995.0,Y
1536223415.2,286046996.9,P
1536223435.0,286046998.9,P
1536223435.9,286046998.9,N
1536223455.8,286046997.2,Y
1536223475.6,286046998.1,P
1536223495.5,286047001.2,P
1536223515.3,286046996.5,N
1536223535.1,286046996.8,N
1536223555.9,286046997.3,N
1536223575.7,286046997.6,N
1536223595.6,286046995.5,Y
1536223615.4,286046999.0,P
1536223635.2,286046995.5,P
1536223655.1,286046995.8,N
1536223656.0,286046995.8,N
1536223675.8,286046997.2,N
1536223695.6,286046993.8,Y
1536223715.5,286046996.6,P
1536223735.3,286046998.9,P
1536223755.2,286046998.3,N
1536223775.9,286046998.3,N
1536223795.7,286046998.8,N
1536223815.6,286046995.1,Y
1536223835.4,286046997.0,P
1536223855.2,286046997.2,P
1536223875.1,286046995.3,P
1536223876.0,286046995.3,Y
1536223895.8,286046999.2,P
1536223915.7,286046997.5,N
1536223935.5,286046999.5,N
1536223955.3,286046997.4,N
1536223975.2,286046997.2,N
1536223995.0,286046995.1,Y
1536223995.9,286046995.1,P
1536224015.7,286046997.0,N
1536224065.6,286046995.5,E
1536224075.5,286046996.5,N
1536224095.4,286047002.4,P
1536224115.2,286047000.0,N
1536224135.0,286047002.3,N
1536224135.9,286047002.3,N
1536224155.8,286047000.1,N
1536224175.6,286047000.4,N
1536224195.5,286046998.5,N
1536224215.3,286046998.4,N
1536224235.1,286046997.8,N
1536224255.9,286046997.6,N
1536224275.7,286046995.4,N
1536224295.5,286046997.5,N
1536224315.4,286046995.1,N
1536224335.2,286046996.3,N
1536224355.1,286046993.8,N
1536224356.0,286046993.8,N
1536224375.8,286046993.0,N
1536224395.6,286046990.5,Y
