#timestamp,LO_Frequency,Hit,StdDev 
1692489615.1,286046998.1,P
1692489616.0,286046998.1,Y
1692489635.8,286047001.0,P
1692489655.7,286047000.3,N
1692489675.5,286047000.2,N
1692489695.4,286047002.3,N
1692489715.2,286047000.3,N
1692489735.0,286046999.7,N
1692489735.9,286046999.7,N
1692489755.8,286047000.2,N
1692489775.6,286047000.8,N
1692489795.4,286047001.0,N
1692489815.3,286047000.4,N
1692489835.1,286047000.4,N
1692489855.9,286047000.6,N
1692489875.7,286047000.8,N
1692489895.5,286046999.0,N
1692489915.4,286046998.9,N
1692489935.2,286046998.3,N
1692489955.0,286046998.1,N
1692489955.9,286046998.1,N
1692489975.8,286046999.4,N
1692489995.6,286046999.1,N
1692490015.5,286046999.0,N
1692490035.3,286046999.0,N
1692490055.1,286046996.9,N
1692490075.9,286046997.4,N
1692490095.7,286046997.8,N
1692490115.6,286046997.5,N
1692490135.4,286046997.1,N
1692490155.2,286046997.6,N
1692490175.1,286046997.7,N
1692490176.0,286046997.7,N
1692490195.8,286046998.0,N
1692490215.7,286046997.3,N
1692490235.5,286046997.4,N
1692490255.3,286046994.9,Y
1692490275.2,286046996.7,P
1692490295.0,286046999.3,N
1692490295.9,286046999.3,N
1692490315.8,286046997.1,N
1692490335.6,286046999.6,N
1692490355.4,286046997.8,N
1692490375.3,286046996.8,N
1692490395.1,286046997.3,N
1692490415.9,286046997.4,N
1692490435.7,286046996.6,Y
1692490455.5,286046998.5,P
1692490475.4,286046998.9,P
1692490495.2,286046998.3,P
1692490515.1,286046998.9,Y
1692490516.0,286046998.9,P
1692490535.8,286047000.0,N
1692490555.7,286047002.0,N
1692490575.5,286046999.7,N
1692490595.3,286047002.8,N
1692490615.2,286047000.9,N
1692490635.0,286047000.2,N
1692490635.9,286047000.2,N
1692490655.7,286046999.8,N
1692490675.6,286046999.7,N
1692490695.4,286046999.9,N
1692490715.3,286047000.2,N
1692490735.1,286047000.6,N
1692490755.9,286047000.6,N
1692490775.7,286047000.7,N
1692490795.5,286047000.5,N
1692490815.4,286047000.7,N
1692490835.2,286047000.4,N
1692490855.0,286046998.9,N
1692490855.9,286046998.9,N
1692490875.8,286046999.3,N
1692490895.6,286046999.3,N
1692490915.5,286046998.1,N
1692490935.3,286047000.9,N
1692490955.1,286047000.8,N
1692490975.9,286047000.8,N
1692490995.7,286046998.6,N
1692491015.5,286046999.0,N
1692491035.4,286046999.6,N
1692491055.2,286046999.4,N
1692491075.1,286046996.7,Y
1692491076.0,286046996.7,P
1692491095.8,286046998.8,N
1692491115.6,286046999.1,N
1692491135.5,286046999.0,N
1692491155.3,286046999.1,N
1692491175.2,286047000.7,N
1692491195.9,286046998.2,N
1692491215.7,286046998.6,N
1692491235.6,286047001.2,N
1692491255.4,286046998.1,N
1692491275.2,286046998.2,N
1692491295.1,286046998.1,N
1692491296.0,286046998.1,N
1692491315.8,286047000.1,N
1692491335.7,286046998.1,N
1692491355.5,286046998.7,N
1692491375.4,286046996.8,N
1692491395.2,286046998.9,N
1692491415.1,286046999.3,N
1692491416.0,286046999.3,N
1692491435.8,286046998.6,N
1692491455.6,286046999.3,N
1692491475.5,286046998.6,N
1692491495.3,286046998.3,N
1692491515.1,286046998.3,N
1692491535.9,286046998.9,N
1692491555.7,286046998.6,N
1692491575.6,286046999.0,N
1692491595.4,286046998.3,N
1692491615.2,286046999.4,N
1692491635.1,286046999.0,N
1692491636.0,286046999.0,N
1692491655.8,286046999.1,N
1692491675.7,286046999.3,N
1692491695.5,286046998.4,N
1692491715.3,286046998.8,N
1692491735.2,286046996.6,Y
1692491755.0,286046998.1,P
1692491755.9,286046998.1,P
1692491775.7,286046999.9,N
1692491795.6,286046998.3,N
1692491815.4,286046998.8,N
1692491835.3,286046998.9,N
1692491855.1,286046998.3,N
1692491856.0,286046998.3,Y
1692491875.8,286047000.4,P
1692491895.7,286047000.6,N
1692491915.5,286047000.5,N
1692491935.4,286047000.3,N
1692491955.2,286047000.3,N
1692491975.0,286046999.7,N
1692491975.9,286046999.7,N
1692491995.8,286047001.1,N
1692492015.6,286046998.7,N
1692492035.4,286046998.2,N
1692492055.3,286046998.6,N
1692492075.1,286047000.8,N
1692492095.9,286046998.7,N
1692492115.7,286046998.5,N
1692492135.5,286047000.7,N
1692492155.4,286047001.1,N
1692492175.2,286046998.2,N
1692492195.0,286046998.4,N
1692492196.0,286046998.4,N
1692492215.8,286046998.9,N
1692492235.6,286046998.7,N
1692492255.5,286046999.0,N
1692492275.3,286046996.5,Y
1692492295.1,286046997.6,P
1692492315.9,286046995.4,P
1692492335.7,286046995.1,N
1692492355.6,286046995.2,N
1692492375.4,286046995.9,N
1692492395.2,286046993.3,Y
1692492415.1,286046998.7,P
1692492416.0,286046998.7,N
1692492435.8,286047001.2,N
1692492455.6,286047001.2,N
1692492475.5,286047001.1,N
1692492495.3,286047000.5,N
1692492515.2,286047000.9,N
1692492535.9,286047000.3,N
1692492555.7,286047002.8,N
1692492575.6,286047002.7,N
1692492595.4,286047000.5,N
1692492645.3,286047002.7,E
1692492655.2,286047000.3,N
1692492675.0,286046999.2,P
1692492675.9,286046999.2,N
1692492695.8,286047000.5,N
1692492715.6,286047000.2,N
1692492735.4,286047000.9,N
1692492755.3,286047000.0,N
1692492775.1,286047000.9,N
1692492795.9,286046999.9,N
1692492815.7,286047000.2,N
1692492835.5,286047001.0,N
1692492855.4,286047000.3,N
1692492875.2,286047002.8,Y
1692492895.1,286047002.2,P
1692492896.0,286047002.2,N
1692492915.8,286047002.4,N
1692492935.6,286047002.3,N
1692492955.5,286047002.1,N
1692492975.3,286047002.1,N
1692492995.1,286047001.9,N
1692493015.9,286047001.6,N
1692493035.7,286047002.6,Y
1692493055.6,286046998.5,P
1692493075.4,286047001.2,N
1692493095.2,286046998.2,N
1692493115.1,286047000.9,N
1692493116.0,286047000.9,N
1692493135.8,286047000.7,N
1692493155.7,286047000.2,N
1692493175.5,286047002.8,N
1692493195.3,286047000.2,N
