1513317600.63,52127,3.75,71610.5,-7.35,-8.25,-8.25,0,*52
1513317601.86,52128,3.75,71636.8,-7.35,-8.25,-8.25,0,*5D
1513317603.08,52129,3.75,71598.5,-7.35,-8.25,-8.25,0,*5C
1513317604.28,52130,3.75,71588.0,-7.33,-8.29,-8.29,0,*52
1513317605.47,52131,3.75,71620.5,-7.33,-8.21,-8.25,0,*57
1513317606.7,52132,3.75,71624.3,-7.35,-8.25,-8.21,0,*52
1513317607.95,52133,3.75,71620.3,-7.33,-8.11,-8.11,0,*51
1513317609.17,52134,3.75,71606.0,-7.33,-8.17,-8.11,0,*50
1513317610.4,52135,3.75,71608.0,-7.35,-8.25,-8.21,0,*55
1513317611.6,52136,3.81,71630.3,-7.33,-8.21,-8.17,0,*51
1513317612.79,52137,3.75,71632.8,-7.33,-8.17,-8.17,0,*55
1513317613.99,52138,3.75,71630.0,-7.33,-8.17,-8.17,0,*5A
1513317615.19,52139,3.75,71634.3,-7.33,-8.17,-8.17,0,*5B
1513317616.39,52140,3.75,71626.3,-7.33,-8.17,-8.17,0,*55
1513317617.61,52141,3.75,71614.5,-7.35,-8.21,-8.21,0,*52
1513317618.84,52142,3.75,71604.8,-7.35,-8.21,-8.21,0,*51
1513317620.03,52143,3.75,71612.0,-7.33,-8.21,-8.21,0,*56
1513317621.23,52144,3.75,71626.3,-7.33,-8.21,-8.21,0,*51
1513317622.43,52145,3.75,71634.0,-7.33,-8.21,-8.17,0,*55
1513317623.65,52146,3.75,71624.3,-7.33,-8.11,-8.17,0,*55
1513317624.85,52147,3.75,71618.0,-7.33,-8.17,-8.17,0,*52
1513317626.05,52148,3.75,71600.5,-7.33,-8.17,-8.17,0,*5D
1513317627.24,52149,3.75,71620.0,-7.33,-8.17,-8.17,0,*5C
1513317628.44,52150,3.75,71588.3,-7.33,-8.17,-8.17,0,*54
1513317629.64,52151,3.75,71584.0,-7.33,-8.21,-8.17,0,*50
1513317630.84,52152,3.75,71596.5,-7.33,-8.21,-8.21,0,*56
1513317632.03,52153,3.75,71616.3,-7.33,-8.21,-8.21,0,*57
1513317633.23,52154,3.75,71612.3,-7.33,-8.21,-8.21,0,*50
1513317634.46,52155,3.75,71600.5,-7.33,-8.17,-8.11,0,*57
1513317635.65,52156,3.75,71614.0,-7.33,-8.17,-8.17,0,*52
1513317636.91,52157,3.75,71594.3,-7.33,-8.11,-8.11,0,*53
1513317638.1,52158,3.75,71608.3,-7.33,-8.17,-8.17,0,*5C
1513317639.3,52159,3.75,71616.8,-7.33,-8.17,-8.17,0,*5D
1513317640.5,52160,3.75,71612.5,-7.33,-8.17,-8.17,0,*57
1513317641.69,52161,3.75,71588.3,-7.33,-8.33,-8.25,0,*51
1513317642.91,52162,3.75,71614.8,-7.31,-8.21,-8.21,0,*57
1513317644.13,52163,3.75,71612.5,-7.31,-8.29,-8.21,0,*5E
1513317645.32,52164,3.75,71598.3,-7.33,-8.29,-8.29,0,*53
1513317646.52,52165,3.75,71610.5,-7.33,-8.21,-8.21,0,*52
1513317647.72,52166,3.75,71602.5,-7.33,-8.29,-8.21,0,*59
1513317648.94,52167,3.75,71604.3,-7.33,-8.17,-8.11,0,*56
1513317650.17,52168,3.75,71612.0,-7.31,-8.17,-8.17,0,*5D
1513317651.39,52169,3.75,71614.5,-7.31,-8.21,-8.21,0,*5C
1513317652.6,52170,3.75,71644.0,-7.31,-8.21,-8.17,0,*51
1513317653.82,52171,3.75,71574.8,-7.31,-8.21,-8.17,0,*50
1513317655.04,52172,3.75,71544.5,-7.31,-8.29,-8.17,0,*5B
1513317656.23,52173,3.75,71586.5,-7.29,-8.25,-8.25,0,*5E
1513317657.45,52174,3.75,71570.5,-7.31,-8.29,-8.29,0,*50
1513317658.67,52175,3.75,71586.5,-7.31,-8.21,-8.21,0,*51
1513317659.89,52176,3.75,71572.0,-7.31,-8.21,-8.21,0,*52
1513317661.11,52177,3.75,71598.0,-7.31,-8.21,-8.21,0,*53
1513317662.33,52178,3.75,71566.5,-7.31,-8.21,-8.29,0,*54
1513317663.55,52179,3.75,71584.0,-7.31,-8.21,-8.17,0,*58
1513317664.74,52180,3.75,71608.0,-7.29,-8.17,-8.17,0,*52
1513317665.96,52181,3.75,71608.5,-7.31,-8.21,-8.21,0,*5A
1513317667.18,52182,3.75,71608.8,-7.31,-8.21,-8.21,0,*59
1513317668.4,52183,3.75,71606.3,-7.31,-8.21,-8.21,0,*58
1513317669.62,52184,3.75,71606.3,-7.31,-8.21,-8.21,0,*5F
1513317670.84,52185,3.75,71610.0,-7.31,-8.29,-8.21,0,*56
1513317672.03,52186,3.75,71606.8,-7.29,-8.21,-8.21,0,*54
1513317673.25,52187,3.75,71618.5,-7.31,-8.21,-8.21,0,*5C
1513317674.47,52188,3.75,71620.3,-7.31,-8.21,-8.17,0,*56
1513317675.66,52189,3.75,71616.3,-7.29,-8.17,-8.17,0,*5B
1513317676.88,52190,3.75,71622.5,-7.31,-8.29,-8.33,0,*51
1513317678.09,52191,3.75,71620.5,-7.31,-8.21,-8.29,0,*53
1513317679.29,52192,3.75,71626.5,-7.29,-8.17,-8.25,0,*50
1513317680.5,52193,3.75,71634.5,-7.31,-8.21,-8.25,0,*5D
1513317681.72,52194,3.75,71644.3,-7.31,-8.41,-8.33,0,*5B
1513317682.91,52195,3.75,71640.0,-7.29,-8.29,-8.29,0,*56
1513317684.13,52196,3.75,71612.3,-7.31,-8.37,-8.29,0,*53
1513317685.35,52197,3.75,71606.8,-7.31,-8.55,-8.55,0,*5D
1513317686.56,52198,3.75,71558.3,-7.31,-8.59,-8.55,0,*5E
1513317687.78,52199,3.75,71548.8,-7.29,-8.55,-8.51,0,*5E
1513317689.0,52200,3.75,71548.8,-7.31,-8.55,-8.45,0,*51
1513317690.19,52201,3.75,71556.8,-7.29,-8.37,-8.29,0,*57
1513317691.39,52202,3.75,71568.0,-7.29,-8.41,-8.37,0,*5A
1513317692.58,52203,3.75,71580.0,-7.29,-8.37,-8.33,0,*5E
1513317693.79,52204,3.75,71610.5,-7.31,-8.33,-8.25,0,*53
1513317694.98,52205,3.75,71618.5,-7.29,-8.29,-8.29,0,*5C
1513317696.17,52206,3.75,71618.8,-7.29,-8.29,-8.25,0,*53
1513317697.39,52207,3.75,71628.0,-7.31,-8.21,-8.21,0,*57
1513317698.58,52208,3.75,71630.5,-7.29,-8.25,-8.25,0,*51
1513317699.77,52209,3.75,71632.8,-7.29,-8.25,-8.17,0,*51
1513317700.96,52210,3.75,71636.5,-7.29,-8.29,-8.25,0,*54
1513317702.15,52211,3.75,71634.8,-7.29,-8.25,-8.17,0,*58
1513317703.34,52212,3.75,71618.0,-7.29,-8.25,-8.17,0,*5B
1513317704.53,52213,3.75,71576.5,-7.29,-8.25,-8.17,0,*5A
1513317705.72,52214,3.75,71564.3,-7.29,-8.17,-8.29,0,*51
1513317706.91,52215,3.75,71558.3,-7.29,-8.17,-8.25,0,*5C
1513317708.1,52216,3.75,71526.8,-7.29,-8.33,-8.29,0,*55
1513317709.29,52217,3.75,71540.0,-7.29,-8.17,-8.25,0,*5E
1513317710.51,52218,3.75,71548.0,-7.29,-8.17,-8.11,0,*56
1513317711.72,52219,3.75,71544.8,-7.31,-8.29,-8.17,0,*55
1513317712.94,52220,3.75,71542.3,-7.31,-8.29,-8.21,0,*5A
1513317714.13,52221,3.75,71590.5,-7.29,-8.25,-8.25,0,*5A
1513317715.32,52222,3.75,71550.8,-7.29,-8.17,-8.17,0,*59
1513317716.52,52223,3.75,71556.0,-7.29,-8.17,-8.17,0,*58
1513317717.71,52224,3.75,71560.5,-7.29,-8.17,-8.17,0,*5F
1513317718.9,52225,3.75,71548.5,-7.29,-8.17,-8.17,0,*5E
1513317720.09,52226,3.75,71548.3,-7.29,-8.25,-8.17,0,*5C
1513317721.28,52227,3.75,71554.3,-7.29,-8.25,-8.25,0,*5C
1513317722.47,52228,3.75,71590.3,-7.29,-8.21,-8.29,0,*5B
1513317723.66,52229,3.75,71584.3,-7.29,-8.21,-8.21,0,*52
1513317724.85,52230,3.75,71586.0,-7.29,-8.17,-8.17,0,*5A
1513317726.04,52231,3.75,71580.8,-7.29,-8.17,-8.25,0,*5A
1513317727.23,52232,3.75,71576.5,-7.29,-8.17,-8.17,0,*58
1513317728.42,52233,3.75,71598.5,-7.29,-8.17,-8.17,0,*59
1513317729.61,52234,3.75,71594.5,-7.29,-8.17,-8.17,0,*5E
1513317730.8,52235,3.75,71566.8,-7.29,-8.17,-8.17,0,*5F
1513317732.0,52236,3.75,71570.0,-7.29,-8.17,-8.17,0,*5C
1513317733.19,52237,3.75,71592.0,-7.29,-8.17,-8.17,0,*5D
1513317734.38,52238,3.75,71590.5,-7.29,-8.25,-8.17,0,*53
1513317735.57,52239,3.75,71568.8,-7.29,-8.25,-8.25,0,*53
1513317736.76,52240,3.75,71580.3,-7.29,-8.25,-8.25,0,*5D
1513317738.0,52241,3.75,71534.3,-7.27,-8.21,-8.11,0,*51
1513317739.2,52242,3.75,71536.8,-7.29,-8.25,-8.17,0,*5E
1513317740.39,52243,3.75,71526.5,-7.29,-8.25,-8.25,0,*5E
1513317741.57,52244,3.75,71578.5,-7.29,-8.29,-8.29,0,*59
1513317742.76,52245,3.75,71594.5,-7.29,-8.25,-8.17,0,*59
1513317743.96,52246,3.75,71574.5,-7.29,-8.17,-8.17,0,*5B
1513317745.15,52247,3.75,71584.8,-7.29,-8.25,-8.25,0,*5A
1513317746.34,52248,3.75,71586.8,-7.29,-8.17,-8.17,0,*55
1513317747.56,52249,3.75,71582.0,-7.31,-8.21,-8.21,0,*5D
1513317748.75,52250,3.75,71586.3,-7.29,-8.29,-8.21,0,*54
1513317749.94,52251,3.75,71592.3,-7.29,-8.25,-8.17,0,*5C
1513317751.13,52252,3.75,71604.5,-7.29,-8.25,-8.29,0,*52
1513317752.35,52253,3.75,71620.8,-7.27,-8.25,-8.21,0,*55
1513317753.55,52254,3.75,71604.3,-7.29,-8.37,-8.25,0,*5B
1513317754.74,52255,3.75,71606.0,-7.29,-8.37,-8.29,0,*56
1513317755.93,52256,3.75,71616.3,-7.29,-8.37,-8.29,0,*55
1513317757.13,52257,3.75,71614.3,-7.29,-8.37,-8.37,0,*5B
1513317758.32,52258,3.75,71602.5,-7.29,-8.41,-8.29,0,*5A
1513317759.51,52259,3.75,71586.3,-7.29,-8.29,-8.29,0,*55
1513317760.7,52260,3.75,71570.3,-7.29,-8.37,-8.37,0,*5F
1513317761.92,52261,3.75,71510.3,-7.27,-8.33,-8.25,0,*57
1513317763.14,52262,3.75,71568.3,-7.27,-8.37,-8.33,0,*57
1513317764.37,52263,3.75,71576.0,-7.27,-8.37,-8.37,0,*52
1513317765.58,52264,3.75,71570.8,-7.27,-8.37,-8.33,0,*51
1513317766.8,52265,3.75,71568.5,-7.27,-8.33,-8.33,0,*54
1513317768.01,52266,3.75,71592.0,-7.27,-8.33,-8.33,0,*57
1513317769.22,52267,3.75,71612.8,-7.27,-8.33,-8.25,0,*51
1513317770.44,52268,3.75,71628.3,-7.27,-8.25,-8.25,0,*59
1513317771.69,52269,3.75,71604.3,-7.27,-8.21,-8.11,0,*5B
1513317772.93,52270,3.75,71616.5,-7.27,-8.21,-8.11,0,*53
1513317774.18,52271,3.75,71620.5,-7.27,-8.21,-8.11,0,*52
1513317775.38,52272,3.75,71616.8,-7.25,-8.25,-8.21,0,*54
1513317776.58,52273,3.75,71624.8,-7.25,-8.25,-8.21,0,*55
1513317777.83,52274,3.75,71634.0,-7.27,-8.21,-8.11,0,*57
1513317779.1,52275,3.75,71608.5,-7.27,-8.11,-8.11,0,*55
1513317780.38,52276,3.75,71588.0,-7.27,-8.11,-8.11,0,*56
1513317781.65,52277,3.75,71582.5,-7.27,-8.11,-8.11,0,*57
1513317782.93,52278,3.75,71582.3,-7.27,-8.11,-8.11,0,*58
1513317784.2,52279,3.75,71494.8,-7.27,-8.11,-8.11,0,*59
1513317785.46,52280,3.75,71498.5,-7.25,-8.11,-8.07,0,*5A
1513317786.72,52281,3.75,71518.8,-7.25,-8.11,-8.07,0,*5B
1513317787.97,52282,3.75,71524.8,-7.27,-8.21,-8.07,0,*59
1513317789.19,52283,3.75,71538.5,-7.27,-8.25,-8.21,0,*58
1513317790.42,52284,3.75,71564.5,-7.27,-8.37,-8.21,0,*5C
1513317791.64,52285,3.75,71558.8,-7.27,-8.37,-8.25,0,*59
1513317792.86,52286,3.75,71548.3,-7.27,-8.37,-8.33,0,*5D
1513317794.05,52287,3.75,71554.5,-7.25,-8.37,-8.33,0,*5E
1513317795.28,52288,3.75,71566.8,-7.27,-8.37,-8.25,0,*54
1513317796.46,52289,3.75,71586.8,-7.25,-8.33,-8.25,0,*53
1513317797.68,52290,3.75,71572.3,-7.27,-8.33,-8.21,0,*5D
1513317798.87,52291,3.75,71582.8,-7.25,-8.33,-8.25,0,*5A
1513317800.09,52292,3.75,71574.3,-7.27,-8.25,-8.25,0,*5C
1513317801.3,52293,3.75,71584.3,-7.27,-8.33,-8.33,0,*5D
1513317802.53,52294,3.75,71594.8,-7.27,-8.25,-8.21,0,*5E
1513317803.73,52295,3.75,71588.8,-7.25,-8.25,-8.21,0,*5D
1513317804.95,52296,3.75,71578.5,-7.27,-8.37,-8.21,0,*5F
1513317806.18,52297,3.75,71582.8,-7.27,-8.37,-8.21,0,*5E
1513317807.4,52298,3.75,71598.5,-7.27,-8.37,-8.21,0,*51
1513317808.65,52299,3.75,71604.5,-7.27,-8.25,-8.11,0,*50
1513317809.87,52300,3.75,71564.5,-7.27,-8.33,-8.25,0,*51
1513317811.06,52301,3.75,71548.3,-7.25,-8.33,-8.25,0,*52
1513317812.27,52302,3.75,71562.0,-7.27,-8.33,-8.33,0,*54
1513317813.52,52303,3.75,71556.3,-7.27,-8.11,-8.21,0,*56
1513317814.74,52304,3.75,71544.3,-7.27,-8.25,-8.21,0,*56
1513317815.96,52305,3.75,71580.0,-7.25,-8.21,-8.11,0,*52
1513317817.19,52306,3.75,71576.8,-7.27,-8.21,-8.21,0,*50
1513317818.38,52307,3.75,71572.5,-7.25,-8.25,-8.25,0,*53
1513317819.58,52308,3.75,71574.0,-7.25,-8.25,-8.25,0,*5C
1513317820.78,52309,3.75,71572.3,-7.25,-8.25,-8.25,0,*5D
1513317821.97,52310,3.75,71572.3,-7.25,-8.33,-8.25,0,*52
1513317823.19,52311,3.75,71574.0,-7.27,-8.25,-8.25,0,*56
1513317824.38,52312,3.75,71576.0,-7.25,-8.25,-8.25,0,*57
1513317825.6,52313,3.75,71590.3,-7.27,-8.25,-8.25,0,*54
1513317826.83,52314,3.75,71604.0,-7.27,-8.25,-8.21,0,*57
1513317828.02,52315,3.75,71612.5,-7.25,-8.33,-8.21,0,*53
1513317829.24,52316,3.75,71594.3,-7.27,-8.25,-8.25,0,*51
1513317830.47,52317,3.75,71588.0,-7.27,-8.25,-8.21,0,*54
1513317831.69,52318,3.75,71588.0,-7.25,-8.25,-8.11,0,*5A
1513317832.91,52319,3.75,71594.3,-7.25,-8.21,-8.11,0,*5F
1513317834.19,52320,3.75,71604.0,-7.27,-8.11,-8.11,0,*54
1513317835.41,52321,3.75,71586.5,-7.27,-8.21,-8.21,0,*55
1513317836.65,52322,3.75,71588.8,-7.27,-8.21,-8.11,0,*55
1513317837.9,52323,3.75,71614.0,-7.27,-8.21,-8.11,0,*54
1513317839.15,52324,3.75,71594.3,-7.25,-8.11,-8.11,0,*52
1513317840.35,52325,3.75,71586.5,-7.25,-8.21,-8.21,0,*53
1513317841.6,52326,3.75,71580.5,-7.25,-8.11,-8.11,0,*50
1513317842.83,52327,3.75,71576.3,-7.25,-8.11,-8.21,0,*52
1513317844.08,52328,3.75,71574.3,-7.25,-8.11,-8.11,0,*5E
1513317845.28,52329,3.75,71588.5,-7.25,-8.25,-8.21,0,*5B
1513317846.53,52330,3.75,71586.3,-7.25,-8.11,-8.11,0,*57
1513317847.75,52331,3.75,71590.0,-7.25,-8.21,-8.11,0,*55
1513317849.03,52332,3.75,71596.5,-7.27,-8.11,-8.07,0,*50
1513317850.29,52333,3.75,71584.3,-7.25,-8.11,-8.07,0,*53
1513317851.54,52334,3.75,71586.0,-7.25,-8.11,-8.11,0,*53
1513317852.76,52335,3.75,71580.0,-7.25,-8.21,-8.11,0,*51
1513317854.01,52336,3.75,71580.3,-7.25,-8.11,-8.11,0,*51
1513317855.26,52337,3.75,71578.5,-7.25,-8.11,-8.11,0,*50
1513317856.54,52338,3.75,71584.3,-7.27,-8.11,-8.11,0,*5D
1513317857.82,52339,3.75,71584.8,-7.27,-8.11,-8.11,0,*5C
1513317859.04,52340,3.75,71564.5,-7.25,-8.21,-8.11,0,*53
1513317860.29,52341,3.75,71576.0,-7.25,-8.11,-8.11,0,*51
1513317861.54,52342,3.75,71582.5,-7.25,-8.11,-8.11,0,*52
1513317862.79,52343,3.75,71584.8,-7.25,-8.11,-8.11,0,*53
1513317864.01,52344,3.75,71586.3,-7.27,-8.21,-8.21,0,*56
1513317865.29,52345,3.75,71590.5,-7.27,-8.11,-8.11,0,*57
1513317866.54,52346,3.75,71582.8,-7.25,-8.11,-8.11,0,*56
1513317867.76,52347,3.75,71572.0,-7.25,-8.11,-8.21,0,*54
1513317869.02,52348,3.75,71574.3,-7.25,-8.11,-8.11,0,*58
1513317870.27,52349,3.75,71594.5,-7.25,-8.11,-8.11,0,*59
1513317871.52,52350,3.75,71574.3,-7.25,-8.11,-8.11,0,*51
1513317872.77,52351,3.75,71562.0,-7.25,-8.11,-8.11,0,*50
1513317873.97,52352,3.75,71560.8,-7.25,-8.25,-8.21,0,*57
1513317875.19,52353,3.75,71588.3,-7.27,-8.25,-8.21,0,*54
1513317876.39,52354,3.75,71570.5,-7.25,-8.25,-8.21,0,*51
1513317877.61,52355,3.75,71590.5,-7.27,-8.25,-8.25,0,*56
1513317878.83,52356,3.75,71576.5,-7.27,-8.25,-8.25,0,*55
1513317880.02,52357,3.75,71586.5,-7.25,-8.33,-8.25,0,*51
1513317881.22,52358,3.75,71606.0,-7.25,-8.25,-8.25,0,*59
1513317882.44,52359,3.75,71588.5,-7.25,-8.21,-8.11,0,*5B
1513317883.69,52360,3.75,71594.3,-7.25,-8.11,-8.11,0,*52
1513317884.92,52361,3.75,71564.3,-7.25,-8.21,-8.11,0,*50
1513317886.11,52362,3.75,71568.8,-7.25,-8.33,-8.21,0,*53
1513317887.31,52363,3.75,71574.0,-7.25,-8.21,-8.21,0,*51
1513317888.56,52364,3.75,71570.0,-7.27,-8.25,-8.11,0,*53
1513317889.75,52365,3.75,71550.3,-7.25,-8.25,-8.25,0,*57
1513317891.0,52366,3.75,71584.0,-7.25,-8.11,-8.11,0,*54
1513317892.28,52367,3.75,71590.8,-7.27,-8.11,-8.11,0,*57
1513317893.5,52368,3.75,71592.8,-7.25,-8.11,-8.21,0,*59
1513317894.7,52369,3.75,71582.0,-7.25,-8.25,-8.21,0,*5F
1513317895.9,52370,3.75,71578.3,-7.25,-8.25,-8.21,0,*57
1513317897.15,52371,3.75,71596.8,-7.25,-8.11,-8.11,0,*52
1513317898.43,52372,3.75,71594.3,-7.27,-8.11,-8.11,0,*53
1513317899.68,52373,3.75,71570.3,-7.27,-8.11,-8.21,0,*51
1513317900.9,52374,3.75,71580.3,-7.25,-8.21,-8.11,0,*54
1513317902.15,52375,3.75,71588.0,-7.27,-8.11,-8.21,0,*57
1513317903.35,52376,3.75,71592.5,-7.25,-8.21,-8.21,0,*55
1513317904.55,52377,3.75,71592.8,-7.25,-8.21,-8.21,0,*54
1513317905.8,52378,3.75,71578.3,-7.25,-8.11,-8.11,0,*5B
1513317907.03,52379,3.75,71586.8,-7.25,-8.11,-8.21,0,*59
1513317908.22,52380,3.75,71594.5,-7.25,-8.21,-8.21,0,*5C
1513317909.47,52381,3.75,71610.0,-7.25,-8.11,-8.11,0,*5D
1513317910.72,52382,3.75,71616.3,-7.25,-8.11,-8.11,0,*5E
1513317911.98,52383,3.75,71620.8,-7.25,-8.11,-8.11,0,*5F
1513317913.23,52384,3.75,71622.0,-7.25,-8.11,-8.11,0,*58
1513317914.48,52385,3.75,71608.3,-7.27,-8.11,-8.21,0,*58
1513317915.67,52386,3.75,71604.0,-7.25,-8.21,-8.21,0,*5A
1513317916.87,52387,3.75,71600.0,-7.25,-8.21,-8.21,0,*5B
1513317918.09,52388,3.75,71600.5,-7.25,-8.21,-8.11,0,*57
1513317919.32,52389,3.75,71612.3,-7.27,-8.21,-8.21,0,*57
1513317920.54,52390,3.75,71608.0,-7.25,-8.11,-8.21,0,*5E
1513317921.76,52391,3.75,71608.0,-7.27,-8.25,-8.25,0,*5E
1513317922.96,52392,3.75,71604.5,-7.25,-8.21,-8.25,0,*5B
1513317924.15,52393,3.75,71604.8,-7.25,-8.21,-8.25,0,*5A
1513317925.35,52394,3.75,71620.0,-7.25,-8.21,-8.25,0,*5D
1513317926.54,52395,3.75,71608.0,-7.25,-8.21,-8.21,0,*58
1513317927.79,52396,3.75,71618.3,-7.25,-8.11,-8.11,0,*5B
1513317928.99,52397,3.75,71614.5,-7.25,-8.21,-8.21,0,*5A
1513317930.24,52398,3.75,71620.3,-7.25,-8.11,-8.11,0,*55
1513317931.49,52399,3.69,71626.3,-7.25,-8.11,-8.11,0,*54
1513317932.75,52400,3.75,71614.0,-7.25,-8.11,-8.11,0,*53
1513317934.0,52401,3.75,71616.0,-7.25,-8.11,-8.11,0,*52
1513317935.25,52402,3.75,71626.8,-7.25,-8.11,-8.11,0,*51
1513317936.5,52403,3.75,71624.3,-7.25,-8.11,-8.11,0,*50
1513317937.75,52404,3.75,71630.5,-7.23,-8.03,-8.07,0,*55
1513317939.0,52405,3.75,71618.0,-7.23,-8.07,-8.07,0,*50
1513317940.25,52406,3.75,71604.3,-7.23,-8.07,-8.03,0,*57
1513317941.47,52407,3.75,71606.3,-7.23,-8.07,-8.17,0,*53
1513317942.73,52408,3.75,71616.8,-7.23,-8.07,-8.07,0,*5D
1513317943.99,52409,3.75,71628.3,-7.23,-8.07,-8.07,0,*5C
1513317945.24,52410,3.75,71634.0,-7.23,-8.07,-8.07,0,*54
1513317946.52,52411,3.75,71638.8,-7.21,-8.07,-8.07,0,*57
1513317947.77,52412,3.75,71614.0,-7.23,-8.07,-8.03,0,*52
1513317949.02,52413,3.75,71568.5,-7.23,-8.07,-8.03,0,*53
1513317950.27,52414,3.75,71596.5,-7.25,-8.11,-8.11,0,*56
1513317951.52,52415,3.75,71596.5,-7.23,-8.07,-8.07,0,*51
1513317952.78,52416,3.75,71600.3,-7.21,-8.17,-8.07,0,*51
1513317954.03,52417,3.75,71604.3,-7.23,-8.07,-8.07,0,*53
1513317955.26,52418,3.75,71630.8,-7.23,-8.17,-8.07,0,*5D
1513317956.52,52419,3.75,71624.5,-7.23,-8.07,-8.07,0,*5D
1513317957.78,52420,3.75,71556.8,-7.23,-8.07,-8.07,0,*57
1513317959.02,52421,3.75,71584.5,-7.21,-8.07,-8.17,0,*55
1513317960.28,52422,3.75,71596.8,-7.23,-8.07,-8.07,0,*55
1513317961.5,52423,3.75,71562.8,-7.23,-8.07,-8.17,0,*55
1513317962.72,52424,3.75,71584.3,-7.23,-8.07,-8.17,0,*52
1513317963.95,52425,3.75,71580.3,-7.23,-8.07,-8.17,0,*53
1513317965.17,52426,3.75,71596.5,-7.21,-8.17,-8.17,0,*53
1513317966.36,52427,3.75,71602.5,-7.23,-8.17,-8.17,0,*50
1513317967.62,52428,3.75,71580.3,-7.23,-8.07,-8.07,0,*5F
1513317968.88,52429,3.75,71552.3,-7.23,-8.07,-8.07,0,*5E
1513317970.09,52430,3.75,71574.3,-7.21,-8.17,-8.17,0,*54
1513317971.31,52431,3.75,71566.3,-7.21,-8.29,-8.21,0,*5D
1513317972.51,52432,3.75,71582.5,-7.23,-8.21,-8.21,0,*54
1513317973.71,52433,3.75,71610.5,-7.23,-8.21,-8.21,0,*55
1513317974.96,52434,3.75,71600.8,-7.21,-8.17,-8.07,0,*51
1513317976.18,52435,3.75,71556.3,-7.21,-8.17,-8.21,0,*54
1513317977.39,52436,3.75,71594.3,-7.21,-8.33,-8.33,0,*52
1513317978.57,52437,3.75,71588.0,-7.23,-8.33,-8.33,0,*51
1513317979.76,52438,3.75,71598.0,-7.23,-8.33,-8.29,0,*55
1513317980.96,52439,3.75,71608.3,-7.23,-8.29,-8.29,0,*5F
1513317982.15,52440,3.75,71592.0,-7.23,-8.21,-8.21,0,*51
1513317983.35,52441,3.75,71612.5,-7.23,-8.29,-8.29,0,*50
1513317984.54,52442,3.75,71618.8,-7.23,-8.29,-8.21,0,*5B
1513317985.77,52443,3.75,71600.8,-7.23,-8.21,-8.07,0,*56
1513317987.0,52444,3.75,71578.8,-7.23,-8.17,-8.07,0,*54
1513317988.25,52445,3.75,71564.5,-7.23,-8.07,-8.07,0,*54
1513317989.48,52446,3.75,71530.0,-7.23,-8.07,-8.17,0,*56
1513317990.67,52447,3.75,71568.3,-7.23,-8.17,-8.17,0,*56
1513317991.87,52448,3.75,71562.3,-7.23,-8.29,-8.21,0,*51
1513317993.08,52449,3.75,71598.8,-7.21,-8.21,-8.17,0,*5F
1513317994.34,52450,3.75,71580.3,-7.23,-8.07,-8.07,0,*50
1513317995.59,52451,3.75,71604.0,-7.21,-8.07,-8.17,0,*52
1513317996.78,52452,3.75,71608.8,-7.23,-8.21,-8.17,0,*57
1513317997.97,52453,3.75,71600.5,-7.23,-8.21,-8.17,0,*56
1513317999.17,52454,3.75,71598.0,-7.23,-8.29,-8.29,0,*54
1513318000.36,52455,3.75,71600.8,-7.23,-8.29,-8.21,0,*5D
1513318001.56,52456,3.75,71604.0,-7.23,-8.29,-8.21,0,*5E
1513318002.75,52457,3.69,71596.3,-7.23,-8.21,-8.21,0,*57
1513318003.95,52458,3.75,71598.5,-7.23,-8.29,-8.29,0,*58
1513318005.14,52459,3.75,71586.8,-7.23,-8.21,-8.21,0,*59
1513318006.36,52460,3.75,71586.0,-7.21,-8.21,-8.21,0,*51
1513318007.56,52461,3.75,71592.3,-7.23,-8.29,-8.29,0,*52
1513318008.75,52462,3.75,71606.0,-7.23,-8.21,-8.21,0,*51
1513318009.97,52463,3.75,71614.8,-7.21,-8.29,-8.29,0,*52
1513318011.16,52464,3.75,71616.3,-7.23,-8.21,-8.21,0,*57
1513318012.36,52465,3.75,71616.8,-7.23,-8.29,-8.21,0,*5E
1513318013.55,52466,3.75,71626.8,-7.23,-8.21,-8.21,0,*55
1513318014.75,52467,3.75,71622.5,-7.23,-8.17,-8.17,0,*54
1513318015.95,52468,3.75,71604.8,-7.23,-8.17,-8.17,0,*5B
1513318017.16,52469,3.75,71594.0,-7.21,-8.21,-8.17,0,*5D
1513318018.36,52470,3.75,71602.8,-7.23,-8.21,-8.21,0,*52
1513318019.56,52471,3.75,71614.0,-7.23,-8.21,-8.21,0,*53
1513318020.75,52472,3.75,71620.3,-7.23,-8.17,-8.17,0,*50
1513318021.95,52473,3.75,71616.8,-7.23,-8.17,-8.17,0,*51
1513318023.14,52474,3.75,71604.5,-7.23,-8.17,-8.17,0,*56
1513318024.34,52475,3.75,71614.3,-7.23,-8.21,-8.21,0,*57
1513318025.57,52476,3.75,71618.8,-7.23,-8.17,-8.07,0,*55
1513318026.85,52477,3.75,71604.0,-7.21,-8.07,-8.07,0,*57
1513318028.04,52478,3.75,71608.5,-7.23,-8.17,-8.17,0,*5A
1513318029.24,52479,3.75,71612.8,-7.23,-8.21,-8.17,0,*5E
1513318030.43,52480,3.75,71614.3,-7.23,-8.21,-8.17,0,*58
1513318031.65,52481,3.75,71610.8,-7.21,-8.21,-8.21,0,*5E
1513318032.87,52482,3.75,71610.5,-7.21,-8.21,-8.29,0,*55
1513318034.08,52483,3.75,71608.3,-7.21,-8.21,-8.17,0,*59
1513318035.3,52484,3.75,71612.8,-7.21,-8.21,-8.17,0,*5E
1513318036.49,52485,3.75,71620.5,-7.25,-8.33,-8.21,0,*5D
1513318037.72,52486,3.75,71628.5,-7.23,-8.21,-8.07,0,*5F
1513318038.92,52487,3.75,71620.5,-7.23,-8.21,-8.21,0,*5A
1513318040.13,52488,3.75,71624.3,-7.21,-8.21,-8.17,0,*52
1513318041.33,52489,3.75,71632.0,-7.23,-8.29,-8.17,0,*59
1513318042.56,52490,3.75,71622.8,-7.23,-8.17,-8.07,0,*5D
1513318043.78,52491,3.75,71604.3,-7.23,-8.07,-8.17,0,*5C
1513318044.97,52492,3.75,71608.5,-7.23,-8.17,-8.17,0,*5E
1513318046.17,52493,3.75,71618.3,-7.23,-8.17,-8.17,0,*5F
1513318047.36,52494,3.75,71614.8,-7.23,-8.21,-8.17,0,*5D
1513318048.56,52495,3.75,71618.3,-7.23,-8.21,-8.21,0,*59
1513318049.78,52496,3.75,71618.5,-7.21,-8.21,-8.17,0,*5D
1513318050.99,52497,3.75,71610.8,-7.21,-8.29,-8.21,0,*51
1513318052.19,52498,3.75,71622.0,-7.23,-8.17,-8.17,0,*54
1513318053.45,52499,3.75,71612.3,-7.23,-8.07,-8.07,0,*55
1513318054.67,52500,3.75,71606.0,-7.21,-8.17,-8.21,0,*53
1513318055.92,52501,3.75,71606.0,-7.21,-8.17,-8.07,0,*56
1513318057.18,52502,3.75,71606.5,-7.23,-8.07,-8.07,0,*56
1513318058.37,52503,3.75,71604.8,-7.23,-8.17,-8.17,0,*57
1513318059.6,52504,3.75,71596.3,-7.23,-8.07,-8.17,0,*51
1513318060.82,52505,3.75,71592.3,-7.21,-8.17,-8.17,0,*53
1513318062.04,52506,3.75,71596.3,-7.23,-8.07,-8.17,0,*53
1513318063.27,52507,3.75,71602.5,-7.23,-8.17,-8.07,0,*52
1513318064.55,52508,3.75,71600.5,-7.21,-8.07,-8.07,0,*5E
1513318065.8,52509,3.75,71596.0,-7.21,-8.17,-8.07,0,*5E
1513318067.02,52510,3.75,71586.3,-7.21,-8.17,-8.17,0,*57
1513318068.27,52511,3.75,71598.0,-7.21,-8.17,-8.07,0,*57
1513318069.52,52512,3.75,71588.8,-7.21,-8.17,-8.07,0,*54
1513318070.74,52513,3.75,71578.5,-7.21,-8.21,-8.17,0,*51
1513318071.96,52514,3.75,71590.0,-7.21,-8.29,-8.21,0,*5B
1513318073.18,52515,3.75,71578.5,-7.21,-8.21,-8.17,0,*57
1513318074.37,52516,3.69,71576.0,-7.23,-8.17,-8.29,0,*5E
1513318075.57,52517,3.75,71594.3,-7.23,-8.17,-8.17,0,*52
1513318076.76,52518,3.75,71602.3,-7.23,-8.21,-8.21,0,*5D
1513318077.96,52519,3.75,71602.0,-7.23,-8.21,-8.29,0,*54
1513318079.18,52520,3.75,71598.8,-7.21,-8.21,-8.21,0,*54
1513318080.37,52521,3.75,71596.0,-7.23,-8.29,-8.29,0,*57
1513318081.59,52522,3.75,71606.8,-7.21,-8.29,-8.21,0,*5E
1513318082.78,52523,3.75,71618.0,-7.23,-8.21,-8.29,0,*5D
1513318083.98,52524,3.75,71608.8,-7.23,-8.21,-8.21,0,*52
1513318085.2,52525,3.75,71610.5,-7.21,-8.29,-8.21,0,*59
1513318086.41,52526,3.75,71608.5,-7.21,-8.21,-8.17,0,*57
1513318087.63,52527,3.75,71598.3,-7.21,-8.21,-8.21,0,*53
1513318088.85,52528,3.75,71606.5,-7.21,-8.17,-8.21,0,*59
1513318090.07,52529,3.75,71602.0,-7.21,-8.17,-8.17,0,*5D
1513318091.29,52530,3.75,71588.5,-7.21,-8.21,-8.17,0,*50
1513318092.49,52531,3.75,71600.5,-7.23,-8.17,-8.17,0,*56
1513318093.73,52532,3.75,71606.3,-7.21,-8.07,-8.17,0,*56
1513318094.95,52533,3.75,71584.3,-7.21,-8.17,-8.17,0,*56
1513318096.14,52534,3.75,71596.0,-7.23,-8.21,-8.17,0,*56
1513318097.36,52535,3.75,71604.3,-7.21,-8.29,-8.29,0,*50
1513318098.57,52536,3.75,71616.3,-7.21,-8.21,-8.33,0,*50
1513318099.79,52537,3.75,71600.5,-7.21,-8.29,-8.29,0,*52
1513318100.99,52538,3.75,71600.8,-7.23,-8.17,-8.21,0,*5A
1513318102.21,52539,3.75,71598.0,-7.21,-8.21,-8.21,0,*5C
1513318103.4,52540,3.75,71598.3,-7.23,-8.33,-8.29,0,*5B
1513318104.62,52541,3.75,71586.3,-7.21,-8.21,-8.21,0,*53
1513318105.86,52542,3.75,71594.3,-7.21,-8.07,-8.21,0,*54
1513318107.08,52543,3.75,71598.5,-7.21,-8.21,-8.21,0,*51
1513318108.28,52544,3.75,71598.3,-7.23,-8.21,-8.21,0,*54
1513318109.5,52545,3.75,71602.8,-7.21,-8.21,-8.21,0,*57
1513318110.72,52546,3.75,71604.5,-7.21,-8.29,-8.21,0,*5C
1513318111.94,52547,3.75,71600.8,-7.21,-8.21,-8.21,0,*55