#timestamp,LO_Frequency,Hit 
1503072015.1,286046999.3,N
1503072016.0,286046999.3,N
1503072035.8,286046999.1,N
1503072055.6,286046996.8,N
1503072075.5,286047001.2,N
1503072095.3,286046996.7,N
1503072115.1,286046999.3,N
1503072135.8,286046997.5,N
1503072155.7,286046995.0,P
1503072175.5,286046996.5,N
1503072195.3,286046999.0,N
1503072215.2,286047000.4,N
1503072235.0,286046999.7,N
1503072235.9,286046999.7,N
1503072255.7,286047000.6,N
1503072275.6,286047000.5,N
1503072295.4,286047000.8,N
1503072315.2,286047001.2,N
1503072335.1,286046999.4,N
1503072336.0,286046999.4,N
1503072355.8,286046996.9,N
1503072375.6,286046999.2,N
1503072395.5,286046997.0,N
1503072415.3,286046996.9,N
1503072435.1,286046996.7,N
1503072455.9,286046999.5,N
1503072475.7,286046996.7,N
1503072495.5,286046997.9,N
1503072515.3,286046997.4,N
1503072535.2,286046997.2,N
1503072555.0,286046997.9,N
1503072555.9,286046997.9,N
1503072575.7,286046997.9,N
1503072595.6,286046997.4,N
1503072615.4,286046994.9,P
1503072635.2,286046994.9,N
1503072655.1,286046998.0,N
1503072656.0,286046998.0,N
1503072675.8,286046995.0,P
1503072695.7,286046998.2,N
1503072715.5,286046998.9,N
1503072735.3,286046998.5,N
1503072755.1,286047000.2,N
1503072775.9,286047001.2,N
1503072795.7,286047001.6,N
1503072815.5,286047001.7,N
1503072835.4,286047002.1,N
1503072855.2,286047004.3,N
1503072875.0,286047002.0,N
1503072875.9,286047002.0,N
1503072895.8,286047002.0,N
1503072915.6,286047001.0,N
1503072935.4,286047001.2,N
1503072955.3,286047001.1,N
1503072975.1,286046998.2,N
1503072976.0,286046998.2,N
1503072995.8,286047001.1,N
1503073015.7,286047000.8,N
1503073035.5,286047000.0,N
1503073055.3,286047000.7,N
1503073075.1,286046999.0,N
1503073095.9,286047000.8,N
1503073115.7,286046998.4,N
1503073135.5,286046999.3,N
1503073155.4,286046998.7,N
1503073175.2,286046998.5,N
1503073195.0,286046998.6,N
1503073195.9,286046998.6,N
1503073215.8,286046998.6,N
1503073235.6,286046998.4,N
1503073255.4,286046998.7,N
1503073275.3,286046999.5,N
1503073295.1,286046998.5,N
1503073296.0,286046998.5,N
1503073315.8,286046999.1,N
1503073335.7,286046997.0,N
1503073355.5,286046998.0,N
1503073375.3,286046997.8,N
1503073395.1,286046996.7,N
1503073415.9,286046997.1,N
1503073435.7,286046996.8,N
1503073455.5,286046996.6,N
1503073475.4,286046996.5,N
1503073495.2,286046997.3,N
1503073515.0,286046997.6,N
1503073515.9,286046997.6,N
1503073535.8,286046996.7,N
1503073555.6,286046995.1,P
1503073575.4,286046998.9,N
1503073595.3,286046999.5,N
1503073615.1,286046996.5,N
1503073635.8,286046997.8,N
1503073655.7,286046997.5,N
1503073675.5,286046997.5,N
1503073695.3,286046994.9,P
1503073715.2,286047001.0,N
1503073735.0,286047000.6,N
1503073735.9,286047000.6,N
1503073755.7,286047001.0,N
1503073775.6,286046998.2,N
1503073795.4,286047001.1,N
1503073815.2,286047000.5,N
1503073835.1,286047000.0,N
1503073836.0,286047000.0,N
1503073855.8,286047001.0,N
1503073875.6,286047000.7,N
1503073895.5,286047000.9,N
1503073915.3,286046999.9,N
1503073935.1,286047000.0,N
1503073955.9,286046999.9,N
1503073975.7,286047000.3,N
1503073995.5,286047000.9,N
1503074015.3,286047000.9,N
1503074035.2,286047001.5,N
1503074055.0,286047001.6,N
1503074055.9,286047001.6,N
1503074075.7,286047004.0,N
1503074095.6,286047003.9,N
1503074115.4,286047002.4,N
1503074135.2,286047002.2,N
1503074155.1,286047000.6,N
1503074156.0,286047000.6,N
1503074175.8,286047000.1,N
1503074195.6,286047002.7,N
1503074215.5,286047002.6,N
1503074235.3,286047002.2,N
1503074255.1,286047000.2,N
1503074275.9,286047000.2,N
1503074295.7,286046998.2,N
1503074315.5,286047001.0,N
1503074335.4,286047002.8,N
1503074355.2,286047002.1,N
1503074375.0,286046998.5,N
1503074375.9,286046998.5,N
1503074395.7,286047000.7,N
1503074415.6,286047001.1,N
1503074435.4,286047001.1,N
1503074455.2,286047001.2,N
1503074475.1,286046998.4,N
1503074476.0,286046998.4,N
1503074495.8,286046998.5,N
1503074515.6,286046998.9,N
1503074535.5,286046996.8,N
1503074555.3,286046996.7,N
1503074575.1,286046999.1,N
1503074595.9,286047000.8,N
1503074615.7,286046998.1,N
1503074635.5,286046998.5,N
1503074655.4,286047000.5,N
1503074675.2,286047000.2,N
1503074695.0,286047001.0,N
1503074695.9,286047001.0,N
1503074715.8,286047000.9,N
1503074735.6,286046998.6,N
1503074755.4,286046998.5,N
1503074775.3,286047001.0,N
1503074795.1,286046998.6,N
1503074796.0,286046998.6,N
1503074815.8,286047001.0,N
1503074835.6,286046998.1,N
1503074855.5,286047000.9,N
1503074875.3,286047000.7,N
1503074895.1,286046998.5,N
1503074915.9,286047000.8,N
1503074935.7,286046998.5,N
1503074955.5,286047000.9,N
1503074975.4,286046998.2,N
1503074995.2,286046998.5,N
1503075015.0,286046998.3,N
1503075015.9,286046998.3,N
1503075035.8,286047001.0,N
1503075055.6,286047001.2,N
1503075075.4,286047002.1,N
1503075095.3,286046999.9,N
1503075115.1,286047002.2,N
1503075116.0,286047002.2,N
1503075135.8,286047000.7,N
1503075155.7,286047002.7,N
1503075175.5,286046999.9,N
1503075195.3,286047001.1,N
1503075215.1,286047000.9,N
1503075235.9,286046998.1,N
1503075255.7,286047000.9,N
1503075275.5,286047000.6,N
1503075295.4,286047001.1,N
1503075315.2,286047000.8,N
1503075335.0,286047001.0,N
1503075335.9,286047001.0,N
1503075355.8,286047000.3,N
1503075375.6,286047001.9,N
1503075395.4,286047002.2,N
1503075415.3,286047002.5,N
1503075435.1,286047002.0,N
1503075436.0,286047002.0,N
1503075455.8,286047002.1,N
1503075475.7,286047002.8,N
1503075495.5,286047002.5,N
1503075515.3,286046999.8,N
1503075535.2,286047002.1,N
1503075555.9,286047001.9,N
1503075575.7,286047002.7,N
1503075595.5,286046999.8,N
