#timestamp,LO_Frequency,Hit,StdDev 
1610280015.3,286047002.7,N
1610280035.1,286047000.8,N
1610280055.9,286047000.2,N
1610280075.7,286047002.0,N
1610280095.5,286047002.0,N
1610280115.4,286046999.2,N
1610280135.2,286047000.9,N
1610280155.1,286046999.8,N
1610280156.0,286046999.8,N
1610280175.8,286046998.3,N
1610280195.6,286046999.3,N
1610280215.5,286047000.9,N
1610280235.3,286047004.4,N
1610280255.2,286047005.1,N
1610280275.9,286047004.8,N
1610280295.7,286047006.6,N
1610280315.6,286047008.7,Y
1610280335.4,286047005.6,P
1610280355.3,286047002.1,N
1610280375.1,286047000.0,N
1610280376.0,286047000.0,N
1610280395.8,286047002.8,N
1610280415.7,286047000.5,N
1610280435.5,286046996.9,N
1610280455.4,286046994.3,N
1610280475.2,286046994.4,N
1610280495.0,286046992.1,N
1610280495.9,286046992.1,N
1610280515.8,286046990.6,N
1610280535.6,286046993.3,N
1610280555.4,286046992.7,N
1610280575.3,286046990.2,N
1610280595.1,286046989.1,N
1610280615.9,286046989.1,N
1610280635.7,286046991.5,N
1610280655.5,286046992.2,N
1610280675.4,286046993.1,N
1610280695.2,286046989.1,N
1610280715.1,286046985.8,N
1610280716.0,286046985.8,N
1610280735.8,286046985.5,N
1610280755.6,286046986.3,N
1610280775.5,286046984.1,N
1610280795.3,286046988.0,N
1610280815.1,286046988.4,N
1610280835.9,286046985.5,N
1610280855.7,286046982.3,Y
1610280875.6,286046990.1,P
1610280895.4,286046993.0,P
1610280915.2,286046989.5,P
1610280935.1,286046992.9,Y
1610280936.0,286046992.9,P
1610280955.8,286047003.8,P
1610280975.7,286047004.2,N
1610280995.5,286047005.1,N
1610281015.3,286047006.7,N
1610281035.2,286047006.3,N
1610281055.0,286047008.9,N
1610281055.9,286047008.9,N
1610281075.7,286047008.8,N
1610281095.6,286047006.5,N
1610281115.4,286047006.1,N
1610281135.3,286047008.5,N
1610281155.1,286047008.2,N
1610281156.0,286047008.2,N
1610281175.8,286047005.8,N
1610281195.7,286047003.7,N
1610281215.5,286047005.1,N
1610281235.3,286047007.6,N
1610281255.2,286047005.7,N
1610281275.0,286047007.1,N
1610281275.9,286047007.1,N
1610281295.8,286047003.1,N
1610281315.6,286047000.4,N
1610281335.4,286046998.8,N
1610281355.3,286046998.9,N
1610281375.1,286046998.1,N
1610281395.8,286047000.9,N
1610281415.7,286046998.1,N
1610281435.5,286046997.2,N
1610281455.4,286046994.2,N
1610281475.2,286046994.1,N
1610281495.0,286046993.9,N
1610281495.9,286046993.9,N
1610281515.8,286046990.1,N
1610281535.6,286046990.1,N
1610281555.4,286046991.9,N
1610281575.3,286046996.3,N
1610281595.1,286046997.0,N
1610281615.9,286046997.8,N
1610281635.7,286046993.5,N
1610281655.5,286046997.3,N
1610281675.4,286046997.1,N
1610281695.2,286046996.1,N
1610281715.0,286046995.2,N
1610281715.9,286046995.2,N
1610281735.8,286046997.0,N
1610281755.6,286046998.4,N
1610281775.5,286046998.3,N
1610281795.3,286047000.0,N
1610281815.1,286047000.8,N
1610281835.9,286046999.2,N
1610281855.7,286046998.7,N
1610281875.5,286046998.7,N
1610281895.4,286047000.3,N
1610281915.2,286047000.0,N
1610281935.1,286047003.1,N
1610281936.0,286047003.1,N
1610281955.8,286047005.2,N
1610281975.6,286047005.1,N
1610281995.5,286047005.1,N
1610282015.3,286047006.8,N
1610282035.2,286047007.5,N
1610282055.9,286047009.1,N
1610282075.7,286047008.3,N
1610282095.6,286047003.3,N
1610282115.4,286047002.9,N
1610282165.3,286047006.3,E
1610282175.2,286047003.2,N
1610282195.0,286046998.4,P
1610282195.9,286046998.4,N
1610282215.8,286047002.8,N
1610282235.6,286046998.5,N
1610282255.5,286046998.1,N
1610282275.3,286046998.4,N
1610282295.1,286046998.5,N
1610282315.9,286047000.4,N
1610282335.7,286047000.0,N
1610282355.5,286047002.6,N
1610282375.4,286046999.0,N
1610282395.2,286046994.1,Y
1610282415.1,286046994.1,P
1610282416.0,286046994.1,N
1610282435.8,286046994.8,N
1610282455.7,286047001.2,N
1610282475.5,286046995.3,N
1610282495.3,286046991.9,N
1610282515.2,286046991.5,N
1610282535.0,286046989.9,Y
1610282535.9,286046989.9,P
1610282555.8,286046990.2,P
1610282575.6,286046992.6,N
1610282595.4,286046992.0,Y
1610282615.3,286047000.7,P
1610282635.1,286047001.5,N
1610282655.9,286047001.8,N
1610282675.7,286047003.9,N
1610282695.5,286047001.8,N
1610282715.4,286047003.7,N
1610282735.2,286047005.5,N
1610282755.1,286047003.2,N
1610282756.0,286047003.2,N
1610282775.8,286047004.1,N
1610282795.6,286047003.8,N
1610282815.5,286047003.1,N
1610282835.3,286047003.6,N
1610282855.2,286047001.5,N
1610282875.9,286047000.2,N
1610282895.7,286047002.0,N
1610282915.6,286047003.4,N
1610282935.4,286047006.2,N
1610282955.2,286047007.5,N
1610282975.1,286047003.1,N
1610282976.0,286047003.1,N
1610282995.8,286047004.3,N
1610283015.7,286047002.1,N
1610283035.5,286047001.9,N
1610283055.3,286047001.9,N
1610283075.2,286047002.5,N
1610283095.9,286047000.2,N
1610283115.7,286046998.7,N
1610283135.6,286046996.6,N
1610283155.4,286046998.6,N
1610283175.3,286046998.2,N
1610283195.1,286047001.8,N
1610283196.0,286047001.8,N
1610283215.8,286047000.8,N
1610283235.7,286046997.3,N
1610283255.5,286046996.0,N
1610283275.4,286046996.0,N
1610283295.2,286046993.0,N
1610283315.0,286046993.7,N
1610283315.9,286046993.7,N
1610283335.8,286046994.7,N
1610283355.6,286046994.8,N
1610283375.4,286046990.4,N
1610283395.3,286046985.5,Y
1610283415.1,286046990.0,P
1610283435.9,286046991.9,N
1610283455.7,286046989.0,N
1610283475.5,286046991.1,N
1610283495.4,286046991.1,N
1610283515.2,286046990.6,N
1610283535.0,286046988.2,Y
1610283536.0,286046988.2,P
1610283555.8,286046996.2,N
1610283575.6,286046997.1,N
1610283595.5,286046999.5,N
