#timestamp,LO_Frequency,Hit,StdDev 
1696122015.1,286047001.4,Y
1696122035.9,286047002.4,P
1696122055.7,286047000.1,N
1696122075.6,286047003.7,P
1696122095.4,286047002.1,N
1696122115.2,286047000.0,N
1696122135.1,286047000.4,N
1696122136.0,286047000.4,N
1696122155.8,286047000.3,N
1696122175.7,286047000.6,N
1696122195.5,286047001.0,N
1696122215.3,286046998.4,N
1696122235.2,286046998.2,N
1696122255.0,286046998.4,N
1696122255.9,286046998.4,N
1696122275.7,286046999.4,N
1696122295.6,286046998.4,N
1696122315.4,286046998.1,N
1696122335.3,286046999.8,N
1696122355.1,286047000.2,N
1696122356.0,286047000.2,N
1696122375.8,286047002.0,N
1696122395.7,286047002.2,N
1696122415.5,286047004.3,N
1696122435.3,286047003.5,N
1696122455.2,286047002.6,N
1696122475.0,286047002.6,N
1696122475.9,286047002.6,N
1696122495.8,286047002.1,N
1696122515.6,286047001.8,N
1696122535.4,286047001.4,N
1696122555.3,286047001.4,N
1696122575.1,286047002.5,N
1696122595.9,286047001.5,N
1696122615.7,286047003.6,N
1696122635.5,286047005.3,Y
1696122655.4,286047005.4,P
1696122675.2,286047004.9,N
1696122695.0,286047008.5,P
1696122696.0,286047008.5,Y
1696122715.8,286047000.2,P
1696122735.6,286047001.2,N
1696122755.5,286046998.8,N
1696122775.3,286046998.2,N
1696122795.1,286047001.0,N
1696122815.9,286047000.8,N
1696122835.7,286046996.9,N
1696122855.6,286046999.0,N
1696122875.4,286046999.5,N
1696122895.2,286046999.4,N
1696122915.1,286046996.7,N
1696122916.0,286046996.7,N
1696122935.8,286046997.1,N
1696122955.7,286046999.6,N
1696122975.5,286046999.2,N
1696122995.3,286046997.0,N
1696123015.2,286046999.1,N
1696123035.0,286046996.9,N
1696123035.9,286046996.9,N
1696123055.8,286046997.4,N
1696123075.6,286046998.8,N
1696123095.4,286046999.2,N
1696123115.3,286046998.9,N
1696123135.1,286046999.1,N
1696123155.8,286046999.3,N
1696123175.7,286046999.4,N
1696123195.5,286046998.8,N
1696123215.4,286046999.5,N
1696123235.2,286046997.2,N
1696123255.0,286046997.5,N
1696123255.9,286046997.5,N
1696123275.8,286046996.0,Y
1696123295.6,286046997.6,P
1696123315.5,286046996.8,P
1696123335.3,286046998.8,N
1696123355.1,286047001.1,N
1696123375.9,286047001.1,N
1696123395.7,286047004.3,N
1696123415.6,286047004.1,N
1696123435.4,286047002.5,N
1696123455.2,286046999.7,N
1696123475.1,286047001.8,N
1696123476.0,286047001.8,N
1696123495.8,286047000.0,N
1696123515.6,286047002.5,N
1696123535.5,286047001.9,N
1696123555.3,286047001.9,N
1696123575.2,286047002.0,N
1696123595.9,286047000.4,N
1696123615.7,286047000.7,N
1696123635.6,286046999.7,N
1696123655.4,286047002.1,N
1696123675.3,286047001.4,N
1696123695.1,286047001.4,N
1696123696.0,286047001.4,N
1696123715.8,286047003.8,N
1696123735.7,286047004.4,N
1696123755.5,286047004.3,N
1696123775.3,286047001.3,N
1696123795.2,286047003.9,N
1696123815.0,286047003.6,N
1696123815.9,286047003.6,N
1696123835.8,286047003.4,N
1696123855.6,286047005.8,Y
1696123875.4,286047004.3,P
1696123895.3,286047001.9,N
1696123915.1,286047001.5,N
1696123935.9,286047001.8,N
1696123955.7,286047002.4,N
1696123975.5,286047002.5,N
1696123995.4,286047002.6,N
1696124015.2,286047003.7,Y
1696124035.0,286046999.9,P
1696124035.9,286046999.9,N
1696124055.8,286047000.9,N
1696124075.6,286047000.9,N
1696124095.5,286047000.6,N
1696124115.3,286047000.6,N
1696124135.1,286047000.4,N
1696124155.9,286047000.3,N
1696124175.7,286047002.2,Y
1696124195.5,286047000.2,P
1696124215.4,286047002.8,P
1696124235.2,286047002.5,N
1696124255.1,286047002.4,N
1696124256.0,286047002.4,N
1696124275.8,286047002.1,N
1696124295.6,286047001.4,N
1696124315.5,286047003.9,Y
1696124335.3,286047002.5,P
1696124355.2,286047000.5,N
1696124375.9,286047002.8,P
1696124395.7,286047000.5,N
1696124415.6,286047000.5,N
1696124435.4,286047000.1,N
1696124455.2,286046999.8,N
1696124475.1,286047001.0,N
1696124506.0,286047002.8,E
1696124515.0,286047000.8,N
1696124515.9,286047000.8,P
1696124535.8,286046999.4,P
1696124555.6,286046999.0,N
1696124575.4,286046998.6,N
1696124595.3,286047001.0,N
1696124615.1,286046998.7,N
1696124635.9,286046999.1,N
1696124655.7,286046998.3,N
1696124675.5,286046999.2,N
1696124695.4,286046998.9,N
1696124715.2,286046999.1,N
1696124735.0,286046999.0,N
1696124735.9,286046999.0,N
1696124755.8,286046998.7,N
1696124775.6,286046998.8,N
1696124795.5,286046998.6,N
1696124815.3,286046998.3,N
1696124835.1,286047001.2,N
1696124855.9,286047000.9,N
1696124875.7,286047002.8,N
1696124895.5,286047002.1,N
1696124915.4,286047001.5,N
1696124935.2,286047004.2,Y
1696124955.1,286047001.4,P
1696124956.0,286047001.4,N
1696124975.8,286047003.8,P
1696124995.6,286047003.6,N
1696125015.5,286047003.2,N
1696125035.3,286047003.3,N
1696125055.2,286047003.6,N
1696125075.9,286047005.2,Y
1696125095.7,286047001.7,P
1696125115.6,286047004.4,P
1696125135.4,286047003.9,P
1696125155.2,286047003.7,Y
1696125175.1,286047000.7,P
1696125176.0,286047000.7,N
1696125195.8,286046998.1,N
1696125215.7,286046999.9,N
1696125235.5,286047000.3,N
1696125255.3,286047002.7,N
1696125275.2,286047002.0,N
1696125295.0,286047002.6,N
1696125295.9,286047002.6,N
1696125315.7,286047002.1,N
1696125335.6,286047002.0,N
1696125355.4,286047001.9,N
1696125375.3,286047002.0,N
1696125395.1,286047004.0,N
1696125396.0,286047004.0,N
1696125415.8,286047003.9,N
1696125435.7,286047002.9,N
1696125455.5,286047005.1,Y
1696125475.3,286047003.2,P
1696125525.2,286047001.6,E
1696125535.1,286047002.6,N
1696125555.9,286047000.5,P
1696125575.7,286047001.8,N
1696125595.6,286047001.7,N
