#timestamp,LO_Frequency,Hit,StdDev 
1602613555.1,286047003.6,P
1602613575.9,286047011.9,P
1602613595.7,286047003.0,N
1602613615.5,286047005.8,N
1602613635.4,286047007.5,N
1602613655.2,286047009.1,N
1602613675.0,286047004.9,N
1602613676.0,286047004.9,N
1602613695.8,286047007.3,N
1602613715.6,286047004.6,N
1602613735.5,286047005.5,N
1602613755.3,286047005.6,N
1602613775.1,286047005.7,N
1602613795.9,286047004.7,N
1602613815.7,286047007.0,N
1602613835.6,286047007.5,Y
1602613855.4,286047000.7,P
1602613875.2,286046998.2,N
1602613895.1,286047000.8,N
1602613896.0,286047000.8,N
1602613915.8,286046998.1,N
1602613935.6,286047002.6,N
1602613955.5,286047005.7,N
1602613975.3,286047007.5,N
1602613995.2,286047006.8,N
1602614015.9,286047005.5,N
1602614035.7,286047005.7,N
1602614055.6,286047004.2,N
1602614075.4,286047000.1,N
1602614095.2,286046999.7,N
1602614115.1,286046999.7,N
1602614116.0,286046999.7,N
1602614135.8,286047001.1,N
1602614155.7,286047000.9,N
1602614175.5,286047002.1,N
1602614195.3,286047005.2,N
1602614215.2,286047008.0,N
1602614235.0,286047008.6,N
1602614235.9,286047008.6,N
1602614255.7,286047009.8,N
1602614275.6,286047011.8,Y
1602614295.4,286047005.3,P
1602614315.3,286047003.3,P
1602614335.1,286047003.9,P
1602614355.8,286047003.9,Y
1602614375.7,286046999.5,P
1602614395.5,286046997.8,N
1602614415.4,286046996.0,N
1602614435.2,286046994.3,N
1602614455.0,286046995.9,N
1602614455.9,286046995.9,N
1602614475.8,286046996.3,N
1602614495.6,286046996.3,N
1602614515.4,286046996.3,N
1602614535.3,286046995.5,N
1602614555.1,286046997.1,N
1602614575.9,286046998.4,N
1602614595.7,286047001.2,N
1602614615.5,286047000.1,N
1602614635.4,286047003.7,N
1602614655.2,286047005.5,N
1602614675.0,286047003.1,N
1602614675.9,286047003.1,N
1602614695.8,286047003.9,N
1602614715.6,286047004.0,N
1602614735.5,286047002.0,N
1602614755.3,286047005.8,N
1602614775.1,286047003.1,N
1602614795.9,286047005.7,N
1602614815.7,286047005.6,N
1602614835.5,286047005.8,N
1602614855.4,286047005.8,N
1602614875.2,286047001.5,N
1602614895.1,286047000.2,N
1602614896.0,286047000.2,N
1602614915.8,286047000.5,N
1602614935.6,286047000.2,N
1602614955.5,286046997.4,N
1602614975.3,286046994.9,N
1602614995.2,286046995.9,N
1602615015.9,286046993.8,N
1602615035.7,286046995.9,N
1602615055.6,286046993.6,N
1602615075.4,286046991.9,N
1602615095.2,286046996.0,N
1602615115.1,286046995.3,N
1602615116.0,286046995.3,N
1602615135.8,286046997.9,N
1602615155.7,286046997.4,N
1602615175.5,286046997.5,N
1602615195.3,286046997.8,N
1602615215.2,286046997.2,N
1602615235.0,286046994.9,N
1602615235.9,286046994.9,N
1602615255.7,286046997.0,N
1602615275.6,286046998.0,N
1602615295.4,286046997.9,N
1602615315.3,286046995.5,N
1602615335.1,286046997.5,N
1602615336.0,286046997.5,N
1602615355.8,286046999.3,N
1602615375.7,286046999.5,N
1602615395.5,286046997.1,N
1602615415.3,286047000.8,N
1602615435.2,286047000.0,N
1602615455.0,286047000.4,N
1602615455.9,286047000.4,N
1602615475.8,286046998.6,N
1602615495.6,286047002.3,N
1602615515.4,286047002.9,N
1602615535.3,286047004.1,N
1602615555.1,286047003.4,N
1602615575.9,286047005.1,N
1602615595.7,286047007.2,N
