#timestamp,LO_Frequency,Hit,StdDev 
1538647215.8,286046995.2,N
1538647235.7,286046999.5,N
1538647255.5,286047000.4,N
1538647275.3,286046998.8,N
1538647295.2,286046999.4,N
1538647315.0,286047001.2,N
1538647315.9,286047001.2,N
1538647335.8,286046999.5,N
1538647355.6,286046998.9,N
1538647375.4,286046997.3,N
1538647395.3,286046996.8,N
1538647415.1,286046997.5,N
1538647435.8,286046997.5,N
1538647455.7,286046997.3,N
1538647475.5,286046995.0,N
1538647495.4,286046997.4,N
1538647515.2,286046995.1,N
1538647535.0,286046994.9,N
1538647535.9,286046994.9,N
1538647555.8,286046995.1,N
1538647575.6,286046995.0,N
1538647595.4,286046999.4,N
1538647615.3,286046997.3,N
1538647635.1,286046999.6,N
1538647655.8,286046997.9,N
1538647675.7,286046996.1,N
1538647695.5,286046997.5,N
1538647715.4,286046998.4,N
1538647735.2,286046999.4,N
1538647755.0,286046997.1,N
1538647755.9,286046997.1,N
1538647775.8,286046998.0,N
1538647795.6,286046998.0,N
1538647815.4,286046997.4,N
1538647835.3,286046996.6,N
1538647855.1,286046998.6,N
1538647875.9,286046998.2,N
1538647895.7,286046999.1,N
1538647915.5,286046999.1,N
1538647935.4,286046997.5,N
1538647955.2,286046995.0,Y
1538647975.0,286046998.1,P
1538647975.9,286046998.1,P
1538647995.8,286047001.6,P
1538648015.6,286047003.9,N
1538648035.5,286047002.9,N
1538648055.3,286047004.3,N
1538648075.1,286047000.1,N
1538648095.9,286046999.7,N
1538648115.7,286047002.7,N
1538648135.5,286047002.1,N
1538648155.4,286047004.0,N
1538648175.2,286047002.3,N
1538648195.3,286047001.5,N
1538648215.1,286047003.8,N
1538648235.9,286047005.7,N
1538648255.7,286047003.8,N
1538648275.6,286047003.8,N
1538648295.4,286047004.0,N
1538648315.2,286047003.5,N
1538648335.1,286047003.8,N
1538648336.0,286047003.8,N
1538648355.8,286047004.4,N
1538648375.7,286047001.7,N
1538648395.5,286047004.0,N
1538648415.3,286047001.7,N
1538648435.2,286047004.1,N
1538648455.0,286047004.0,N
1538648455.9,286047004.0,N
1538648475.7,286047003.1,N
1538648495.6,286047001.9,N
1538648515.4,286047006.0,Y
1538648535.3,286047002.0,P
1538648555.1,286047002.6,P
1538648575.8,286047002.3,P
1538648595.8,286047002.0,Y
1538648615.6,286047000.2,P
1538648635.5,286047000.2,N
1538648655.3,286046998.8,N
1538648675.1,286047000.7,N
1538648695.9,286046999.3,N
1538648715.7,286046996.8,N
1538648735.6,286047000.6,N
1538648755.4,286047000.5,N
1538648775.2,286047003.2,N
1538648795.1,286047001.6,N
1538648796.0,286047001.6,N
1538648815.8,286046998.6,N
1538648835.8,286047000.8,N
1538648855.6,286047002.3,N
1538648875.5,286047000.9,N
1538648895.3,286046998.9,N
1538648915.1,286046999.3,N
1538648935.9,286047000.2,N
1538648955.7,286046998.6,N
1538648975.9,286047002.7,N
1538648995.7,286047000.4,N
1538649015.6,286047001.1,N
1538649035.4,286046999.6,N
1538649055.2,286046996.8,N
1538649075.1,286046999.5,N
1538649076.0,286046999.5,N
1538649095.8,286046998.2,N
1538649115.7,286047001.0,N
1538649135.5,286046999.5,N
1538649155.3,286046997.2,N
1538649175.2,286046996.5,N
1538649195.0,286046995.0,N
1538649195.9,286046995.0,N
1538649215.7,286046995.5,N
1538649235.6,286046997.5,N
1538649255.4,286046993.3,Y
1538649275.3,286046995.8,P
1538649295.1,286046996.2,N
1538649296.0,286046996.2,N
1538649315.8,286046993.3,Y
1538649335.7,286046997.0,P
1538649355.5,286047000.0,N
1538649375.4,286047000.4,N
1538649395.2,286046999.3,N
1538649415.0,286046999.0,N
1538649415.9,286046999.0,N
1538649435.8,286046996.6,N
1538649455.6,286046999.1,N
1538649475.4,286046999.5,N
1538649495.3,286047000.7,N
1538649515.1,286046999.2,N
1538649535.9,286046999.2,N
1538649555.7,286047000.8,N
1538649575.5,286047002.8,N
1538649595.7,286046999.7,N
1538649615.5,286047001.4,N
1538649635.4,286046998.6,N
1538649655.2,286046999.4,N
1538649675.0,286047000.8,N
1538649675.9,286047000.8,N
1538649695.8,286046998.1,N
1538649715.6,286047000.9,N
1538649735.4,286046997.2,N
1538649755.3,286046997.6,N
1538649775.1,286046998.0,N
1538649795.9,286046993.6,Y
1538649815.7,286046996.0,P
1538649835.5,286046997.1,N
1538649855.4,286046996.5,N
1538649875.2,286046998.7,N
1538649895.0,286047001.1,N
1538649915.8,286047001.0,N
1538649935.6,286046999.3,N
1538649955.5,286047000.2,N
1538649975.3,286047002.4,N
1538649995.2,286047000.5,N
1538650015.9,286046999.4,N
1538650035.7,286046999.3,N
1538650055.6,286046999.1,N
1538650075.4,286046996.5,N
1538650095.3,286046999.6,N
1538650115.1,286046998.8,N
1538650135.8,286046996.2,N
1538650155.7,286046995.5,N
1538650175.5,286046994.0,Y
1538650195.4,286046995.4,P
1538650215.2,286046993.9,P
1538650235.0,286046994.1,N
1538650235.9,286046994.1,Y
1538650255.8,286047000.9,P
1538650275.6,286047001.8,N
1538650295.4,286047003.7,N
1538650315.3,286047003.8,N
1538650335.1,286047002.0,N
1538650355.9,286047001.5,N
1538650375.7,286047001.5,N
1538650395.5,286047004.4,N
1538650415.4,286047001.6,N
1538650435.2,286047004.2,N
1538650455.0,286047003.9,N
1538650456.0,286047003.9,N
1538650475.8,286047001.6,N
1538650495.6,286047004.2,N
1538650515.5,286047003.7,N
1538650535.3,286047004.2,N
1538650555.1,286047001.7,N
1538650575.9,286047001.9,N
1538650595.7,286046999.9,N
1538650615.5,286047000.5,N
1538650635.4,286046998.9,N
1538650655.2,286046999.0,N
1538650675.1,286046998.5,N
1538650676.0,286046998.5,N
1538650695.8,286047001.1,N
1538650715.6,286046998.6,N
1538650735.5,286047001.2,N
1538650755.3,286047000.5,N
1538650775.1,286047002.8,N
1538650795.9,286047000.0,N
