#timestamp,LO_Frequency,Hit,StdDev 
1702162815.4,286046999.2,N
1702162835.2,286046999.4,N
1702162855.0,286046999.2,N
1702162856.0,286046999.2,N
1702162875.8,286047001.1,N
1702162895.6,286046998.8,N
1702162915.5,286046998.1,N
1702162935.3,286047000.5,N
1702162955.2,286046999.8,N
1702162975.9,286047000.1,N
1702162995.7,286047000.8,N
1702163015.6,286047001.0,N
1702163035.4,286047001.0,N
1702163055.2,286046999.7,N
1702163075.1,286047000.1,N
1702163076.0,286047000.1,N
1702163095.8,286047002.8,N
1702163115.7,286047000.2,N
1702163135.5,286046999.8,N
1702163155.9,286047002.0,N
1702163175.7,286047002.1,N
1702163195.6,286047001.5,N
1702163215.4,286047001.4,N
1702163235.2,286047004.1,Y
1702163255.1,286047002.6,P
1702163256.0,286047002.6,N
1702163275.8,286047004.4,P
1702163295.6,286047003.1,N
1702163315.5,286047004.2,Y
1702163335.3,286047002.1,P
1702163355.2,286047002.0,P
1702163375.9,286047004.2,P
1702163395.7,286047003.6,Y
1702163415.6,286047000.2,P
1702163435.4,286047000.6,N
1702163455.3,286047001.2,N
1702163475.1,286047001.1,N
1702163476.0,286047001.1,N
1702163495.8,286047000.5,N
1702163515.7,286047001.1,N
1702163535.5,286047000.4,N
1702163555.3,286047000.6,N
1702163575.2,286047002.4,Y
1702163595.0,286047002.5,P
1702163595.9,286047002.5,P
1702163615.8,286047000.1,N
1702163635.6,286047000.9,N
1702163655.4,286046999.9,N
1702163675.3,286047002.8,N
1702163695.1,286047002.8,N
1702163715.9,286047002.6,N
1702163735.7,286047002.6,N
1702163755.5,286046999.7,N
1702163775.4,286047000.1,N
1702163795.2,286046999.8,N
1702163815.1,286047001.9,N
1702163816.0,286047001.9,N
1702163835.8,286047002.0,N
1702163855.6,286047002.5,N
1702163875.5,286047003.0,N
1702163895.3,286047001.3,N
1702163915.1,286047001.8,N
1702163935.9,286047004.0,Y
1702163955.7,286047002.4,P
1702163975.6,286047001.3,P
1702163995.4,286046999.9,N
1702164015.2,286047000.7,N
1702164035.1,286047000.3,N
1702164036.0,286047000.3,N
1702164055.8,286047000.1,N
1702164075.6,286047001.6,N
1702164095.5,286047004.3,Y
1702164115.3,286047001.8,P
1702164135.2,286047002.2,P
1702164155.9,286047000.1,N
1702164175.7,286047000.2,N
1702164195.6,286047000.6,N
1702164215.4,286047000.9,N
1702164235.2,286047000.0,N
1702164255.1,286047002.6,Y
1702164256.0,286047002.6,P
1702164275.8,286047000.6,N
1702164295.7,286046999.8,N
1702164315.5,286047002.8,N
1702164335.3,286047000.1,N
1702164355.2,286047002.7,N
1702164375.0,286047002.7,N
1702164375.9,286047002.7,N
1702164395.7,286047000.6,N
1702164415.6,286046999.9,N
1702164435.4,286047000.5,N
1702164455.3,286047000.1,N
1702164475.1,286047000.2,N
1702164476.0,286047000.2,N
1702164495.8,286047000.3,N
1702164515.7,286047002.8,N
1702164535.5,286047002.2,N
1702164555.3,286047002.4,N
1702164575.2,286047002.4,N
1702164595.0,286047001.9,N
1702164595.9,286047001.9,N
1702164615.8,286047001.8,N
1702164635.6,286047001.3,N
1702164655.4,286047001.3,N
1702164675.3,286047001.8,N
1702164695.1,286047001.4,N
1702164715.9,286047003.1,N
1702164735.7,286047003.3,Y
1702164755.5,286047004.4,P
1702164775.4,286047004.3,N
1702164795.2,286047001.9,N
1702164815.1,286047002.5,N
1702164816.0,286047002.5,N
1702164835.8,286047002.2,N
1702164855.6,286047000.0,N
1702164875.5,286047002.5,N
1702164895.3,286047000.2,N
1702164915.2,286047002.5,N
1702164935.9,286047002.2,N
1702164955.7,286047002.2,N
1702164975.6,286047002.7,N
1702164995.4,286047001.8,N
1702165015.2,286047002.2,N
1702165035.1,286047004.4,Y
1702165036.0,286047004.4,P
1702165055.8,286047000.1,N
1702165075.7,286046999.9,N
1702165095.5,286046999.8,N
1702165115.3,286047000.6,N
1702165135.2,286047000.6,N
1702165155.0,286046998.1,N
1702165155.9,286046998.1,N
1702165175.7,286046999.0,N
1702165195.6,286046999.4,N
1702165215.4,286046999.3,N
1702165235.3,286047001.0,N
1702165255.1,286046998.6,N
1702165256.0,286046998.6,N
1702165275.8,286047001.0,N
1702165295.7,286046998.3,N
1702165315.5,286047000.8,N
1702165335.3,286047000.3,N
1702165355.2,286047000.8,N
1702165375.0,286046996.5,N
1702165375.9,286046996.5,N
1702165395.8,286046997.2,N
1702165415.6,286046997.9,N
1702165435.4,286046996.7,N
1702165455.3,286046996.9,N
1702165475.1,286047001.1,N
1702165495.8,286047000.9,N
1702165515.7,286047000.5,N
1702165535.5,286047000.3,N
1702165555.4,286047000.9,N
1702165575.2,286047000.1,N
1702165595.0,286046998.9,N
1702165595.9,286046998.9,N
1702165615.8,286047000.7,N
1702165635.6,286047001.0,N
1702165655.4,286046998.3,N
1702165675.3,286047000.8,N
1702165695.1,286047000.5,N
1702165715.9,286047000.2,N
1702165735.7,286046998.2,N
1702165755.6,286047001.0,N
1702165775.4,286046999.9,N
1702165795.2,286047002.2,N
1702165815.1,286047001.6,N
1702165816.0,286047001.6,N
1702165835.8,286047001.3,N
1702165855.6,286047001.6,N
1702165875.5,286047002.0,N
1702165895.3,286047002.8,N
1702165915.2,286047001.6,N
1702165935.9,286047000.0,N
1702165955.7,286047001.1,N
1702165975.6,286047002.3,N
1702165995.4,286047000.3,N
1702166015.2,286047001.2,N
1702166035.1,286047000.4,N
1702166036.0,286047000.4,N
1702166055.8,286046999.7,N
1702166075.7,286047000.0,N
1702166095.5,286047000.1,N
1702166115.3,286047002.4,N
1702166135.4,286047002.2,N
1702166155.3,286047002.8,N
1702166175.1,286047002.6,N
1702166195.8,286047002.0,N
1702166215.7,286047002.5,N
1702166235.5,286047001.2,N
1702166255.4,286046998.8,N
1702166275.2,286046998.4,N
1702166295.0,286046998.1,N
1702166295.9,286046998.1,N
1702166315.8,286046998.4,N
1702166335.6,286047000.8,N
1702166355.4,286047000.6,N
1702166375.3,286046999.9,N
1702166395.1,286047002.4,N
