#timestamp,LO_Frequency,Hit 
1497585615.7,286046998.5,N
1497585635.5,286047001.7,N
1497585655.4,286047001.4,N
1497585675.2,286047001.7,N
1497585695.0,286046999.2,N
1497585695.9,286046999.2,N
1497585715.8,286046997.4,N
1497585735.6,286046997.3,N
1497585755.4,286047001.5,N
1497585775.3,286047005.5,N
1497585795.1,286047000.7,N
1497585796.0,286047000.7,N
1497585815.8,286047000.7,N
1497585835.6,286047000.4,N
1497585855.5,286047001.6,N
1497585875.3,286047003.5,N
1497585895.1,286047002.5,N
1497585915.9,286046997.1,N
1497585935.7,286046998.5,N
1497585955.5,286046998.9,N
1497585975.4,286046995.0,N
1497585995.2,286046998.7,N
1497586015.0,286047004.0,N
1497586015.9,286047004.0,N
1497586035.8,286047003.5,N
1497586055.6,286047004.2,N
1497586075.4,286047001.8,N
1497586095.3,286047000.3,N
1497586115.1,286047000.4,N
1497586116.0,286047000.4,N
1497586135.8,286047000.2,N
1497586155.6,286046998.0,N
1497586175.5,286046993.5,N
1497586195.3,286046993.5,N
1497586215.1,286046997.9,N
1497586235.9,286046999.9,N
1497586255.7,286046999.4,N
1497586275.5,286046996.4,N
1497586295.4,286046994.3,N
1497586315.2,286046996.6,N
1497586335.0,286046998.9,N
1497586335.9,286046998.9,N
1497586355.8,286046996.6,N
1497586375.6,286047001.1,N
1497586395.4,286046999.4,N
1497586415.3,286046995.3,N
1497586435.1,286046997.4,N
1497586436.0,286046997.4,N
1497586455.8,286046998.8,N
1497586475.7,286046997.3,N
1497586495.5,286046995.7,N
1497586515.3,286046993.2,N
1497586535.1,286046990.0,N
1497586555.9,286046985.7,N
1497586575.7,286046985.2,N
1497586595.5,286046984.4,N
1497586615.4,286046984.9,N
1497586635.2,286046985.4,N
1497586655.0,286046990.6,N
1497586655.9,286046990.6,N
1497586675.8,286046990.9,N
1497586695.6,286046993.2,N
1497586715.4,286046989.7,N
1497586735.3,286046989.4,N
1497586755.1,286046991.2,N
1497586756.0,286046991.2,N
1497586775.8,286046993.0,N
1497586795.7,286046996.6,N
1497586815.5,286046997.4,N
1497586835.3,286046990.2,N
1497586855.1,286046990.7,N
1497586875.9,286046997.8,N
1497586895.7,286046995.2,N
1497586915.5,286046997.8,N
1497586935.4,286046996.6,N
1497586955.2,286046998.7,N
1497586975.0,286047000.3,N
1497586975.9,286047000.3,N
1497586995.8,286047003.4,N
1497587015.6,286047005.3,N
1497587035.4,286047005.8,N
1497587055.3,286047000.0,N
1497587075.1,286046999.0,N
1497587076.0,286046999.0,N
1497587095.8,286046998.1,N
1497587115.7,286047002.3,N
1497587135.5,286046998.6,N
1497587155.3,286047002.4,N
1497587175.2,286047004.8,N
1497587195.9,286047003.0,N
1497587215.7,286046999.4,N
1497587235.5,286046995.8,N
1497587255.4,286046998.5,N
1497587275.2,286047003.9,N
1497587295.0,286047001.6,N
1497587295.9,286047001.6,N
1497587315.8,286047001.8,N
1497587335.6,286047002.8,N
1497587355.4,286047000.5,N
1497587375.3,286047002.3,N
1497587395.1,286047001.6,N
1497587396.0,286047001.6,N
1497587415.8,286047004.3,N
1497587435.7,286047003.3,N
1497587455.5,286047001.5,N
1497587475.3,286047001.8,N
1497587495.2,286047003.3,N
1497587515.9,286047005.7,N
1497587535.7,286047003.3,N
1497587555.5,286047003.9,N
1497587575.4,286047004.5,N
1497587595.2,286047003.7,N
1497587615.0,286047005.6,N
1497587615.9,286047005.6,N
1497587635.8,286047002.7,N
1497587655.6,286047000.1,N
1497587675.4,286047003.7,N
1497587695.3,286047006.4,N
1497587715.1,286047000.4,N
1497587716.0,286047000.4,N
1497587735.8,286046997.5,N
1497587755.7,286046992.0,N
1497587775.5,286046997.4,N
1497587795.3,286047000.7,N
1497587815.2,286046998.4,N
1497587835.9,286046997.1,N
1497587855.7,286046997.9,N
1497587875.5,286046999.5,N
1497587895.4,286046998.4,N
1497587915.2,286046997.3,N
1497587935.0,286046993.1,N
1497587935.9,286046993.1,N
1497587955.8,286046991.8,N
1497587975.6,286046997.4,N
1497587995.4,286046995.7,N
1497588015.3,286046990.1,N
1497588035.1,286046994.7,N
1497588036.0,286046994.7,N
1497588055.8,286046995.7,N
1497588075.7,286046994.5,N
1497588095.5,286046990.5,N
1497588115.3,286046990.8,N
1497588135.2,286046989.9,N
1497588155.9,286046991.5,N
1497588175.7,286046990.6,N
1497588195.5,286046989.4,N
1497588215.4,286046989.1,N
1497588235.2,286046992.1,N
1497588255.0,286046994.7,N
1497588255.9,286046994.7,N
1497588275.8,286046991.1,N
1497588295.6,286046993.2,N
1497588315.4,286046991.9,N
1497588335.3,286046993.6,N
1497588355.1,286046997.1,N
1497588356.0,286046997.1,N
1497588375.8,286046998.7,N
1497588395.7,286046997.3,N
1497588415.5,286046993.3,N
1497588435.3,286046992.4,N
1497588455.2,286046990.6,N
1497588475.9,286046991.2,N
1497588495.7,286046990.9,N
1497588515.5,286046992.1,N
1497588535.4,286046993.2,N
1497588555.2,286046993.1,N
1497588575.0,286046991.1,N
1497588575.9,286046991.1,N
1497588595.8,286046989.2,N
1497588615.6,286046989.0,N
1497588635.4,286046990.8,N
1497588655.3,286046991.3,N
1497588675.1,286046990.9,N
1497588676.0,286046990.9,N
1497588695.8,286046991.4,N
1497588715.7,286046990.0,N
1497588735.5,286046987.4,N
1497588755.3,286046989.5,N
1497588775.1,286046989.6,N
1497588795.9,286046988.6,N
1497588815.7,286046993.2,N
1497588835.5,286046992.3,N
1497588855.4,286046993.9,N
1497588875.2,286046995.8,N
1497588895.0,286046997.8,N
1497588895.9,286046997.8,N
1497588915.8,286046995.1,N
1497588935.6,286046992.1,N
1497588955.4,286046991.9,N
1497588975.3,286046992.1,N
1497588995.1,286046993.3,N
1497588996.0,286046993.3,N
1497589015.8,286046993.8,N
1497589035.7,286046996.2,N
1497589055.5,286046994.2,N
1497589075.3,286046997.9,N
1497589095.1,286046995.2,N
1497589115.9,286046994.1,N
1497589135.7,286046991.1,N
1497589155.5,286046991.3,N
1497589175.4,286046992.8,N
1497589195.2,286046992.4,N
