#timestamp,LO_Frequency,Hit,StdDev 
1538568015.3,286046999.4,N
1538568035.2,286046996.7,N
1538568055.9,286046997.2,N
1538568075.7,286046998.9,N
1538568095.6,286046996.5,N
1538568115.4,286046996.8,N
1538568135.2,286046998.3,N
1538568155.1,286047004.2,N
1538568156.0,286047004.2,N
1538568175.8,286047000.1,N
1538568195.7,286046999.2,N
1538568215.5,286046997.2,N
1538568235.3,286046998.1,N
1538568255.2,286046999.5,N
1538568275.0,286046997.4,N
1538568275.9,286046997.4,N
1538568295.7,286046997.9,N
1538568315.6,286046997.9,N
1538568335.4,286046997.4,N
1538568355.3,286046997.0,N
1538568375.1,286046999.3,N
1538568376.0,286046999.3,N
1538568395.8,286046999.2,N
1538568415.7,286046999.0,N
1538568435.5,286046999.2,N
1538568455.3,286046997.4,N
1538568475.2,286046996.9,N
1538568495.0,286046997.8,N
1538568495.9,286046997.8,N
1538568515.8,286046999.5,N
1538568535.6,286046998.9,N
1538568555.4,286047000.2,N
1538568575.3,286047001.0,N
1538568595.1,286047000.4,N
1538568615.8,286047002.3,N
1538568635.7,286047006.0,Y
1538568655.5,286047007.9,P
1538568675.4,286047005.2,N
1538568695.2,286047003.0,N
1538568715.0,286047004.4,N
1538568715.9,286047004.4,N
1538568735.8,286047002.0,N
1538568755.6,286047001.4,N
1538568775.4,286047002.5,N
1538568795.3,286047001.6,N
1538568815.1,286047005.7,N
1538568835.9,286047004.0,N
1538568855.7,286047002.0,N
1538568875.5,286047001.6,N
1538568895.4,286047002.4,N
1538568915.2,286047000.1,N
1538568935.0,286047001.1,N
1538568935.9,286047001.1,N
1538568955.8,286047001.6,N
1538568975.6,286047001.9,N
1538568995.5,286047001.8,N
1538569015.3,286047001.7,N
1538569035.1,286047001.9,N
1538569055.9,286047002.2,N
1538569075.7,286047002.8,N
1538569095.5,286047002.2,N
1538569115.4,286047003.0,N
1538569135.2,286047005.2,N
1538569155.0,286047003.4,N
1538569156.0,286047003.4,N
1538569175.8,286047003.1,N
1538569195.6,286047005.2,Y
1538569215.5,286047000.3,P
1538569235.3,286047000.2,N
1538569255.1,286047002.2,N
1538569275.9,286046999.8,N
1538569295.7,286047001.0,N
1538569315.6,286047001.6,N
1538569335.4,286047000.3,N
1538569355.2,286046999.4,N
1538569375.1,286046999.1,N
1538569376.0,286046999.1,N
1538569395.8,286046996.6,N
1538569415.6,286046999.5,N
1538569435.5,286047000.9,N
1538569455.3,286046998.7,N
1538569475.2,286046996.5,N
1538569495.9,286046998.1,N
1538569515.7,286046998.8,N
1538569535.6,286046998.7,N
1538569555.4,286047000.9,N
1538569575.3,286047000.5,N
1538569595.1,286046999.4,N
1538569596.0,286046999.4,N
1538569615.8,286046998.9,N
1538569635.7,286047001.2,N
1538569655.5,286046998.1,N
1538569675.3,286046998.1,N
1538569695.2,286047001.1,N
1538569715.0,286047000.5,N
1538569715.9,286047000.5,N
1538569735.8,286046999.8,N
1538569755.6,286047002.8,N
1538569775.4,286047000.3,N
1538569795.3,286047003.2,N
1538569815.1,286047005.2,Y
1538569835.8,286047005.8,P
1538569855.7,286047004.3,N
1538569875.5,286047004.0,N
1538569895.4,286047004.3,N
1538569915.2,286047002.6,N
1538569935.0,286047002.8,N
1538569935.9,286047002.8,N
1538569955.8,286047002.1,N
1538569975.6,286047001.3,N
1538569995.4,286047002.0,N
1538570015.3,286047002.2,N
1538570035.1,286046999.9,N
1538570055.9,286047003.6,N
1538570075.7,286047002.2,N
1538570095.5,286047000.6,N
1538570115.4,286046998.1,N
1538570135.2,286047002.5,N
1538570155.1,286046998.1,N
1538570156.0,286046998.1,N
1538570175.8,286046998.1,N
1538570195.6,286046998.8,N
1538570215.5,286046998.2,N
1538570235.3,286046999.7,N
1538570255.1,286047002.4,N
1538570275.9,286046999.9,N
1538570295.7,286047000.8,N
1538570315.6,286047000.5,N
1538570335.4,286046999.0,N
1538570355.2,286047000.7,N
1538570375.1,286046998.1,N
1538570376.0,286046998.1,N
1538570395.8,286047000.1,N
1538570415.6,286047000.7,N
1538570435.5,286047000.4,N
1538570455.3,286047000.1,N
1538570475.1,286047002.4,N
1538570495.9,286047000.0,N
1538570515.7,286046998.4,N
1538570535.6,286046996.6,N
1538570555.4,286046996.6,N
1538570575.2,286046997.0,N
1538570595.1,286046998.0,N
1538570596.0,286046998.0,N
1538570615.8,286046995.0,N
1538570635.6,286047001.9,N
1538570655.5,286046998.5,N
1538570675.3,286046996.7,N
1538570695.2,286046996.6,N
1538570715.9,286046998.5,N
1538570735.7,286046998.6,N
1538570755.6,286046998.1,N
1538570775.4,286046999.4,N
1538570795.2,286046997.0,N
1538570815.1,286046994.9,N
1538570816.0,286046994.9,N
1538570835.8,286046996.7,N
1538570855.7,286046999.3,N
1538570875.5,286046998.5,N
1538570895.3,286046998.2,N
1538570915.2,286046996.5,N
1538570935.0,286046999.1,N
1538570935.9,286046999.1,N
1538570955.7,286046998.3,N
1538570975.6,286047001.2,N
1538570995.4,286046998.7,N
1538571015.3,286047000.7,N
1538571035.1,286046997.0,N
1538571036.0,286046997.0,N
1538571055.8,286046999.4,N
1538571075.7,286046996.9,N
1538571095.5,286046999.6,N
1538571115.3,286046997.4,N
1538571135.2,286046994.9,Y
1538571155.0,286047000.9,P
1538571155.9,286047000.9,N
1538571175.8,286046999.9,N
1538571195.6,286047002.8,N
1538571215.4,286047001.0,N
1538571235.3,286047000.8,N
1538571255.1,286047001.2,N
1538571275.8,286047000.0,N
1538571295.7,286047000.9,N
1538571315.5,286047001.7,N
1538571335.4,286047002.1,N
1538571355.2,286047000.9,N
1538571375.0,286047001.5,N
1538571375.9,286047001.5,N
1538571395.8,286047004.2,Y
1538571415.6,286047004.0,P
1538571435.4,286047003.3,N
1538571455.3,286047001.5,N
1538571475.1,286047001.7,N
1538571495.9,286047002.7,N
1538571515.7,286047001.8,N
1538571535.5,286047005.1,Y
1538571555.4,286047001.9,P
1538571575.2,286047001.2,P
1538571595.0,286047000.8,N
1538571595.9,286047000.8,N
