#timestamp,LO_Frequency,Hit,StdDev 
1456225215.8,286046993.2,N
1456225235.6,286046995.8,N
1456225255.4,286046995.5,N
1456225275.3,286046993.3,N
1456225295.1,286046996.1,N
1456225315.8,286047003.6,N
1456225335.7,286046998.7,N
1456225355.5,286046993.4,N
1456225375.3,286046994.3,N
1456225395.2,286046996.7,N
1456225415.9,286046997.2,N
1456225435.7,286046990.1,N
1456225455.6,286046992.4,N
1456225475.4,286046994.4,N
1456225495.2,286046999.1,N
1456225515.1,286047002.5,N
1456225516.0,286047002.5,N
1456225535.8,286046996.9,N
1456225555.6,286046993.4,N
1456225575.5,286046990.7,N
1456225595.3,286046992.0,N
1456225615.1,286046995.4,N
1456225635.9,286046999.4,N
1456225655.7,286047002.7,N
1456225675.5,286047002.5,N
1456225695.3,286046998.7,N
1456225715.2,286046995.3,N
1456225735.0,286046993.5,N
1456225735.9,286046993.5,N
1456225755.7,286046996.3,N
1456225775.6,286046994.0,N
1456225795.4,286046996.1,N
1456225815.2,286046995.2,N
1456225835.1,286046992.9,N
1456225836.0,286046992.9,N
1456225855.8,286046989.0,N
1456225875.6,286046990.4,N
1456225895.5,286046992.3,N
1456225915.3,286046993.9,N
1456225935.1,286046996.3,N
1456225955.9,286046994.9,N
1456225975.7,286046997.0,N
1456225995.5,286046996.2,N
1456226015.4,286046994.2,N
1456226035.2,286046990.2,N
1456226055.0,286046987.0,Y
1456226055.9,286046987.0,P
1456226075.8,286046995.4,N
1456226095.6,286046997.1,N
1456226115.4,286047000.7,N
1456226135.3,286047001.0,N
1456226155.1,286047004.0,N
1456226156.0,286047004.0,N
1456226175.8,286047005.2,N
1456226195.6,286047008.3,N
1456226215.5,286047013.8,N
1456226235.3,286047011.5,N
1456226255.1,286047010.5,N
1456226275.9,286047006.5,N
1456226295.7,286047005.1,N
1456226315.5,286047005.7,N
1456226335.4,286047006.7,N
1456226355.2,286047004.8,N
1456226375.0,286047002.0,N
1456226375.9,286047002.0,N
1456226395.8,286046998.7,N
1456226415.6,286046997.8,N
1456226435.4,286046998.8,N
1456226455.3,286047004.4,N
1456226475.1,286047008.8,N
1456226476.0,286047008.8,N
1456226495.8,286047009.2,N
1456226515.6,286047011.7,N
1456226535.5,286047008.1,N
1456226555.3,286047008.0,N
1456226575.1,286047008.4,N
1456226595.9,286047009.3,N
1456226615.7,286047011.1,N
1456226635.5,286047013.8,Y
1456226655.4,286047010.2,P
1456226675.2,286047010.2,P
1456226695.0,286047011.8,P
1456226696.0,286047011.8,Y
1456226715.8,286046998.1,P
1456226735.6,286046998.6,N
1456226755.4,286046996.9,N
1456226775.3,286046996.1,N
1456226795.1,286046996.4,N
1456226815.8,286046996.1,N
1456226835.7,286046997.2,N
1456226855.5,286046995.5,N
1456226875.3,286046998.4,N
1456226895.2,286046999.1,N
1456226915.9,286046994.9,N
1456226935.7,286046992.6,N
1456226955.6,286046992.2,N
1456226975.4,286046993.6,N
1456226995.2,286046995.8,N
1456227015.1,286046997.1,N
1456227016.0,286046997.1,N
1456227035.8,286046995.4,N
1456227055.6,286046997.9,N
1456227075.4,286046990.2,N
1456227095.3,286046986.6,Y
1456227115.1,286046986.1,P
1456227135.9,286046985.1,N
1456227155.7,286046979.3,P
1456227175.5,286046979.4,Y
1456227195.4,286046992.1,P
1456227215.2,286046990.5,P
1456227235.0,286046989.5,P
1456227235.9,286046989.5,Y
1456227255.8,286046997.7,P
1456227275.6,286046993.5,N
1456227295.4,286046995.1,N
1456227315.3,286046997.7,N
1456227335.1,286046996.7,N
1456227336.0,286046996.7,N
1456227355.8,286046998.1,N
1456227375.7,286046999.7,N
1456227395.5,286047003.7,N
1456227415.3,286047003.4,N
1456227435.1,286047008.9,N
1456227455.9,286047007.0,N
1456227475.7,286047001.5,N
1456227495.5,286047002.8,N
1456227515.4,286046998.8,N
1456227535.2,286046995.4,N
1456227555.0,286046996.9,N
1456227555.9,286046996.9,N
1456227575.8,286046995.9,N
1456227595.6,286046993.8,N
1456227615.4,286046997.0,N
1456227635.3,286046997.5,N
1456227655.1,286046995.8,N
1456227656.0,286046995.8,N
1456227675.8,286046995.7,N
1456227695.7,286046999.0,N
1456227715.5,286047004.2,N
1456227735.3,286047003.8,N
1456227755.1,286047002.8,N
1456227775.9,286047001.2,N
1456227795.7,286047000.2,N
1456227815.5,286046999.1,N
1456227835.4,286046998.2,N
1456227855.2,286046995.1,N
1456227875.0,286046997.6,N
1456227875.9,286046997.6,N
1456227895.8,286047000.3,N
1456227915.6,286047002.9,N
1456227935.4,286047003.8,N
1456227955.3,286047002.7,N
1456227975.1,286046999.8,N
1456227976.0,286046999.8,N
1456227995.8,286046998.4,N
1456228015.7,286046998.6,N
1456228035.5,286046997.0,N
1456228055.3,286046999.4,N
1456228075.2,286047001.3,N
1456228095.9,286047000.2,N
1456228115.7,286046996.7,N
1456228135.5,286046994.4,N
1456228155.4,286046992.0,N
1456228175.2,286046992.3,N
1456228195.0,286046996.3,N
1456228195.9,286046996.3,N
1456228215.8,286046992.6,N
1456228235.6,286046990.0,Y
1456228255.4,286046987.7,P
1456228275.3,286046989.3,N
1456228295.1,286046989.1,N
1456228315.8,286046987.0,N
1456228335.7,286046990.0,N
1456228355.5,286046989.7,N
1456228375.3,286046990.3,N
1456228395.2,286046995.8,N
1456228415.9,286047000.9,N
1456228435.7,286047002.3,N
1456228455.6,286046998.7,N
1456228475.4,286046997.9,N
1456228495.2,286046992.2,N
1456228515.0,286046990.8,N
1456228516.0,286046990.8,N
1456228535.8,286046990.6,N
1456228555.6,286046990.6,N
1456228575.4,286046994.5,N
1456228595.3,286047002.2,N
1456228615.1,286047000.4,N
1456228635.8,286046995.3,N
1456228655.7,286046996.2,N
1456228675.5,286046995.2,N
1456228695.3,286046992.8,N
1456228715.2,286046990.5,N
1456228735.9,286046987.3,N
1456228755.7,286046990.3,N
1456228775.6,286046992.9,N
1456228795.4,286046991.9,N
