#timestamp,LO_Frequency,Hit,StdDev 
1634814015.4,286046993.1,N
1634814035.2,286046991.9,N
1634814055.0,286046992.5,N
1634814055.9,286046992.5,N
1634814075.8,286046992.8,N
1634814095.6,286046993.2,N
1634814115.5,286046992.5,N
1634814135.3,286046990.9,Y
1634814155.1,286046995.5,P
1634814175.9,286046997.7,P
1634814195.7,286046997.2,N
1634814215.5,286046997.1,N
1634814235.4,286046997.9,N
1634814255.2,286046997.9,N
1634814275.1,286046996.8,N
1634814276.0,286046996.8,Y
1634814295.8,286047001.0,P
1634814315.6,286047000.3,N
1634814335.5,286047001.0,N
1634814355.3,286046998.5,N
1634814375.1,286046999.8,N
1634814395.9,286047000.0,N
1634814415.7,286047000.4,N
1634814435.6,286047000.0,N
1634814455.4,286047001.8,N
1634814475.2,286047001.7,N
1634814495.1,286047001.4,N
1634814496.0,286047001.4,N
1634814515.8,286047000.2,N
1634814535.7,286047000.8,N
1634814555.5,286047000.8,N
1634814575.3,286047000.7,N
1634814595.2,286046998.3,N
1634814615.9,286046999.3,N
1634814635.8,286046997.0,N
1634814655.6,286047001.2,N
1634814675.4,286046999.6,N
1634814695.3,286046996.6,N
1634814715.1,286046999.5,N
1634814735.8,286046997.0,N
1634814755.7,286046998.8,N
1634814775.5,286046999.4,N
1634814795.4,286046997.0,N
1634814815.2,286046999.6,N
1634814835.0,286046999.5,N
1634814835.9,286046999.5,N
1634814855.8,286046998.4,N
1634814875.6,286046998.5,N
1634814895.4,286047001.1,N
1634814915.3,286046998.2,N
1634814935.1,286046998.7,N
1634814955.9,286046996.8,N
1634814975.7,286046997.1,N
1634814995.5,286046999.4,N
1634815015.4,286046996.7,N
1634815035.2,286046996.8,N
1634815055.5,286046996.5,N
1634815075.4,286046995.0,Y
1634815095.2,286046997.1,P
1634815115.0,286046996.5,P
1634815115.9,286046996.5,P
1634815135.8,286046996.5,Y
1634815155.6,286047000.2,P
1634815175.5,286047002.6,N
1634815195.3,286046999.8,N
1634815215.1,286047002.2,N
1634815235.9,286047002.2,N
1634815255.7,286047002.5,N
1634815275.5,286047002.7,N
1634815295.4,286047002.7,N
1634815315.2,286047002.5,N
1634815335.1,286047002.1,N
1634815336.0,286047002.1,N
1634815355.8,286047001.4,N
1634815375.6,286047002.0,N
1634815395.5,286047002.6,N
1634815415.3,286047000.2,N
1634815435.2,286046999.7,N
1634815455.9,286047000.0,N
1634815475.7,286047000.7,N
1634815495.6,286046999.9,N
1634815515.4,286047000.1,N
1634815535.2,286047000.2,N
1634815555.1,286047002.2,N
1634815556.0,286047002.2,N
1634815575.8,286047001.9,N
1634815595.7,286047001.7,N
1634815615.5,286047002.1,N
1634815635.3,286047000.6,N
1634815655.2,286046999.9,N
1634815675.0,286046998.7,N
1634815675.9,286046998.7,N
1634815695.8,286047000.9,N
1634815715.6,286046999.8,N
1634815735.4,286047002.7,N
1634815755.3,286046999.9,N
1634815775.1,286047002.5,N
1634815795.8,286047001.4,N
1634815815.7,286047001.4,N
1634815835.5,286047001.6,N
1634815855.4,286047002.3,N
1634815875.2,286047001.4,N
1634815895.1,286047001.9,N
1634815896.0,286047001.9,N
1634815915.8,286047001.8,N
1634815935.6,286047001.4,N
1634815955.5,286047002.5,N
1634815975.3,286047001.0,N
1634815995.1,286047001.0,N
1634816015.9,286047001.2,N
1634816035.7,286047000.3,N
1634816055.6,286047002.1,N
1634816075.4,286047001.4,N
1634816095.2,286047001.7,N
1634816115.1,286047001.9,N
1634816116.0,286047001.9,N
1634816135.8,286047001.3,N
1634816155.7,286047004.2,Y
1634816175.5,286047001.4,P
1634816195.3,286047004.0,P
1634816215.2,286047003.9,P
1634816235.0,286047003.8,N
1634816235.9,286047003.8,N
1634816255.7,286047003.6,N
1634816275.6,286047003.0,N
1634816295.4,286047003.0,N
1634816315.3,286047003.8,Y
1634816335.1,286047001.1,P
1634816336.0,286047001.1,N
1634816355.8,286046998.3,N
1634816375.7,286046999.2,N
1634816395.5,286046999.1,N
1634816415.3,286047000.6,N
1634816435.2,286046998.6,N
1634816455.0,286047001.2,N
1634816455.9,286047001.2,N
1634816475.8,286047000.9,N
1634816495.6,286047001.0,N
1634816515.4,286047000.7,N
1634816535.3,286046998.3,N
1634816555.1,286046999.3,N
1634816575.9,286046999.0,N
1634816595.7,286046998.6,N
1634816615.5,286047001.1,N
1634816635.4,286046998.2,N
1634816655.2,286046998.5,N
1634816675.0,286046998.2,N
1634816675.9,286046998.2,N
1634816695.8,286046998.1,N
1634816715.6,286047000.0,N
1634816735.5,286047000.2,N
1634816755.3,286047002.4,N
1634816775.1,286047001.5,N
1634816795.9,286047001.3,N
1634816815.7,286047001.7,N
1634816835.5,286047003.2,N
1634816855.4,286047004.0,N
1634816875.2,286047004.0,N
1634816895.1,286047002.3,N
1634816896.0,286047002.3,N
1634816915.8,286047002.5,N
1634816935.6,286047002.6,N
1634816955.5,286047002.0,N
1634816975.3,286047002.1,N
1634816995.1,286047002.0,N
1634817015.9,286047002.8,N
1634817035.7,286047002.4,N
1634817055.6,286047002.6,N
1634817075.4,286047000.3,N
1634817095.2,286047000.2,N
1634817115.1,286046999.9,N
1634817116.0,286046999.9,N
1634817135.8,286047000.2,N
1634817155.7,286047002.4,N
1634817175.5,286047000.3,N
1634817195.3,286046998.2,N
1634817215.2,286047000.6,N
1634817235.0,286046999.9,N
1634817235.9,286046999.9,N
1634817255.8,286047000.0,N
1634817275.6,286047000.1,N
1634817295.4,286046999.7,N
1634817315.3,286047002.2,N
1634817335.1,286047002.1,N
1634817355.8,286047002.1,N
1634817375.7,286047001.3,N
1634817395.5,286047004.2,Y
1634817415.4,286047002.3,P
1634817435.2,286047002.4,P
1634817455.0,286047002.4,P
1634817455.9,286047002.4,Y
1634817475.8,286046998.5,P
1634817495.6,286046998.6,N
1634817515.5,286046998.8,N
1634817535.3,286046998.9,N
1634817555.1,286046998.4,N
1634817575.9,286046998.9,N
1634817595.7,286047000.6,N
