#timestamp,LO_Frequency,Hit,StdDev 
1633420815.3,286047004.4,P
1633420835.1,286047003.8,N
1633420855.8,286047004.0,P
1633420875.7,286047003.9,Y
1633420895.5,286047000.6,P
1633420915.3,286047000.3,N
1633420935.2,286047000.3,N
1633420955.0,286047001.1,N
1633420955.9,286047011.9,Y
1633420975.8,286046999.0,P
1633420995.6,286046996.5,P
1633421015.4,286046999.1,N
1633421035.2,286046999.3,N
1633421055.1,286046998.4,N
1633421056.0,286046998.4,N
1633421075.8,286046998.1,N
1633421095.6,286047000.5,N
1633421115.5,286047001.0,N
1633421135.3,286047000.5,N
1633421155.1,286047000.5,N
1633421175.9,286047000.8,N
1633421195.7,286047001.0,N
1633421215.5,286047000.5,N
1633421235.4,286047002.7,N
1633421255.2,286046999.8,N
1633421275.0,286047002.2,N
1633421275.9,286047002.2,N
1633421295.8,286047000.4,N
1633421315.6,286047000.7,N
1633421335.4,286047000.7,N
1633421355.3,286047000.2,N
1633421375.1,286047002.8,N
1633421395.8,286047002.0,N
1633421415.7,286047001.5,N
1633421435.5,286047001.8,N
1633421455.3,286047004.4,N
1633421475.2,286047003.5,N
1633421495.0,286047003.9,N
1633421495.9,286047003.9,N
1633421515.7,286047001.5,N
1633421535.6,286047001.8,N
1633421555.4,286047003.9,N
1633421575.2,286047003.2,N
1633421595.1,286047004.4,N
1633421596.0,286047004.4,N
1633421615.8,286047002.5,N
1633421635.6,286047004.3,Y
1633421655.5,286047001.1,P
1633421675.3,286046998.5,P
1633421695.1,286047001.1,N
1633421715.9,286047000.3,N
1633421735.7,286047002.7,N
1633421755.5,286047002.5,N
1633421775.4,286047002.1,N
1633421795.2,286047002.2,N
1633421815.0,286047001.7,N
1633421815.9,286047001.7,N
1633421835.8,286047002.0,N
1633421855.6,286047001.4,N
1633421875.4,286047001.8,N
1633421895.3,286047001.8,N
1633421915.1,286047003.9,Y
1633421935.8,286047002.6,P
1633421955.7,286047002.6,P
1633421975.5,286047002.4,P
1633421995.3,286047001.8,Y
1633422015.2,286047001.2,P
1633422035.0,286046999.3,N
1633422035.9,286046999.3,N
1633422055.7,286046999.4,N
1633422075.6,286046999.0,N
1633422095.4,286046998.1,N
1633422115.2,286046999.4,N
1633422135.1,286046998.6,N
1633422136.0,286046998.6,N
1633422155.8,286047001.2,N
1633422175.6,286046998.9,N
1633422195.5,286046998.1,N
1633422215.3,286047000.9,N
1633422235.1,286047001.2,N
1633422255.9,286046999.8,N
1633422275.7,286047001.6,N
1633422295.5,286047002.7,N
1633422315.4,286046999.7,N
1633422335.2,286047002.0,N
1633422355.0,286047001.4,N
1633422355.9,286047001.4,N
1633422375.8,286047002.0,N
1633422395.6,286047002.4,N
1633422415.4,286047000.2,N
1633422435.3,286047000.0,N
1633422455.1,286046999.7,N
1633422456.0,286046999.7,N
1633422475.8,286046999.9,N
1633422495.7,286047002.2,N
1633422515.5,286047000.5,N
1633422535.3,286047002.0,N
1633422555.2,286047001.5,N
1633422575.9,286047001.7,N
1633422595.7,286047002.8,N
1633422615.6,286047001.9,N
1633422635.4,286047002.0,N
1633422655.2,286046999.8,N
1633422675.1,286047002.4,N
1633422676.0,286047002.4,N
1633422695.8,286047000.3,N
1633422715.6,286047000.6,N
1633422735.5,286047000.6,N
1633422755.3,286047001.1,N
1633422775.1,286046998.6,N
1633422795.9,286046999.1,N
1633422815.7,286046999.2,N
1633422835.5,286046997.2,N
1633422855.4,286046998.7,N
1633422875.2,286046999.9,N
1633422895.0,286046998.8,N
1633422895.9,286046998.8,N
1633422915.8,286046999.1,N
1633422935.6,286047000.9,N
1633422955.4,286046999.7,N
1633422975.3,286047001.0,N
1633422995.1,286047000.9,N
1633422996.0,286047000.9,N
1633423015.8,286046999.1,N
1633423035.7,286046998.5,N
1633423055.5,286046998.3,N
1633423075.3,286046998.3,N
1633423095.2,286046998.6,N
1633423115.9,286046998.2,N
1633423135.7,286047000.8,N
1633423155.6,286047001.2,N
1633423175.4,286046999.0,N
1633423195.2,286046998.4,N
1633423215.1,286046996.9,N
1633423216.0,286046996.9,N
1633423235.8,286047000.6,N
1633423255.6,286046997.2,N
1633423275.5,286046997.0,N
1633423295.3,286046994.9,Y
1633423315.1,286046997.0,P
1633423335.9,286046996.9,N
1633423355.7,286046999.6,N
1633423375.5,286046997.4,N
1633423395.4,286046997.5,N
1633423415.2,286046996.7,Y
1633423435.0,286046999.2,P
1633423435.9,286046999.2,N
1633423455.8,286046997.0,P
1633423475.6,286047001.2,N
1633423495.4,286046998.2,N
1633423515.3,286047001.1,N
1633423535.1,286046998.7,N
1633423536.0,286046998.7,N
1633423555.8,286046997.0,N
1633423575.7,286046998.9,N
1633423595.5,286046999.0,N
1633423615.3,286046997.0,N
1633423635.2,286046997.1,N
1633423655.9,286046996.9,N
1633423675.7,286046996.7,N
1633423695.6,286046996.8,N
1633423715.4,286046999.3,N
1633423735.2,286046997.3,N
1633423755.1,286046997.7,N
1633423756.0,286046997.7,N
1633423775.8,286046996.7,N
1633423795.6,286046997.9,N
1633423815.5,286046997.5,N
1633423835.3,286046996.7,N
1633423855.1,286046999.4,N
1633423875.9,286046999.0,N
1633423895.7,286046996.5,N
1633423915.5,286046997.4,N
1633423935.4,286046997.8,N
1633423955.2,286046996.5,N
1633423975.0,286046999.2,N
1633423975.9,286046999.2,N
1633423995.8,286046999.3,N
1633424015.6,286046996.9,N
1633424035.4,286046998.8,N
1633424055.3,286046996.9,N
1633424075.1,286046998.9,N
1633424076.0,286046998.9,N
1633424095.8,286046998.3,N
1633424115.7,286046998.8,N
1633424135.5,286046998.6,N
1633424155.3,286046998.3,N
1633424175.2,286046998.6,N
1633424195.9,286046999.5,N
1633424215.7,286046999.2,N
1633424235.6,286046997.1,N
1633424255.4,286046996.6,Y
1633424275.2,286047000.9,P
1633424295.1,286046999.9,N
1633424296.0,286046999.9,N
1633424315.8,286047001.2,N
1633424335.6,286047001.2,N
1633424355.5,286047000.0,N
1633424375.3,286047000.4,N
1633424395.1,286047002.7,N
