#timestamp,LO_Frequency,Hit 
1504562415.1,286047027.8,N
1504562435.8,286047027.9,N
1504562455.7,286047025.8,N
1504562475.5,286047024.5,N
1504562495.3,286047026.3,P
1504562515.2,286047002.3,N
1504562535.0,286047002.4,N
1504562535.9,286047002.4,N
1504562555.7,286047001.5,N
1504562575.6,286047002.1,N
1504562595.4,286047002.7,N
1504562615.2,286047002.4,N
1504562635.1,286047004.1,N
1504562636.0,286047004.1,N
1504562655.8,286047004.1,N
1504562675.6,286047003.9,N
1504562695.5,286047001.7,N
1504562715.3,286047001.8,N
1504562735.1,286046999.7,N
1504562755.9,286047000.8,N
1504562775.7,286046996.9,N
1504562795.5,286046998.9,N
1504562815.4,286047002.7,N
1504562835.2,286047001.5,N
1504562855.0,286047003.0,N
1504562855.9,286047003.0,N
1504562875.8,286047002.9,N
1504562895.6,286047005.3,N
1504562915.4,286047005.4,N
1504562935.2,286047003.2,N
1504562955.1,286047004.4,N
1504562956.0,286047004.4,N
1504562975.8,286047005.8,N
1504562995.6,286047005.9,N
1504563015.5,286047001.7,N
1504563035.3,286047003.4,N
1504563055.1,286047007.5,P
1504563075.9,286047002.1,N
1504563095.7,286047000.1,N
1504563115.5,286047001.9,N
1504563135.4,286047002.3,N
1504563155.2,286047003.0,N
1504563175.0,286047004.7,N
1504563175.9,286047004.7,N
1504563195.8,286047004.5,N
1504563215.6,286047001.5,N
1504563235.4,286047002.6,N
1504563255.3,286046994.5,N
1504563275.1,286046988.8,P
1504563276.0,286046988.8,N
1504563295.8,286046985.7,N
1504563315.7,286046986.6,N
1504563335.5,286046987.1,N
1504563355.3,286046991.1,N
1504563375.2,286046988.7,N
1504563395.9,286046988.9,N
1504563415.7,286046990.4,N
1504563435.5,286046990.0,N
1504563455.4,286046985.8,P
1504563475.2,286046996.7,N
1504563495.1,286046999.2,N
1504563496.0,286046999.2,N
1504563515.8,286047001.0,N
1504563535.6,286046999.3,N
1504563555.4,286046995.8,N
1504563575.3,286046996.3,N
1504563595.1,286046994.3,N
1504563615.8,286046990.2,N
1504563635.7,286046992.3,N
1504563655.5,286046990.3,N
1504563675.3,286046989.5,N
1504563695.2,286046987.3,N
1504563715.9,286046991.6,N
1504563735.7,286046987.6,N
1504563755.6,286046983.9,P
1504563775.4,286046992.2,N
1504563795.2,286046992.6,N
1504563815.1,286046992.5,N
1504563816.0,286046992.5,N
1504563835.8,286046991.8,N
1504563855.6,286046994.4,N
1504563875.5,286046994.6,N
1504563895.3,286046993.6,N
1504563915.1,286046994.7,N
1504563935.9,286046990.6,P
1504563955.7,286046995.1,P
1504563975.5,286046995.1,N
1504563995.4,286046994.9,N
1504564015.2,286046998.6,N
1504564035.0,286046993.5,N
1504564035.9,286046993.5,N
1504564055.8,286046993.0,P
1504564075.6,286046996.6,P
1504564095.4,286047001.2,N
1504564115.3,286047001.9,N
1504564135.1,286047005.7,N
1504564136.0,286047005.7,N
1504564155.8,286047009.0,N
1504564175.7,286047013.9,N
1504564195.5,286047018.3,N
1504564215.3,286047020.8,N
1504564235.1,286047024.9,N
1504564255.9,286047021.3,N
1504564275.7,286047022.1,N
1504564295.5,286047022.7,N
1504564315.4,286047027.1,N
1504564335.2,286047027.5,N
1504564355.0,286047027.0,N
1504564355.9,286047027.0,N
1504564375.8,286047028.3,N
1504564395.6,286047028.1,N
1504564415.4,286047029.6,N
1504564435.3,286047032.7,N
1504564455.1,286047033.3,N
1504564456.0,286047033.3,N
1504564475.8,286047033.8,N
1504564495.7,286047030.9,N
1504564515.5,286047029.1,N
1504564535.3,286047030.8,N
1504564555.2,286047030.6,N
1504564575.9,286047032.3,N
1504564595.7,286047037.5,P
1504564615.6,286047014.5,N
1504564635.4,286047016.1,N
1504564655.2,286047014.9,N
1504564675.1,286047016.7,N
1504564676.0,286047016.7,N
1504564695.8,286047012.6,N
1504564715.6,286047013.7,N
1504564735.4,286047012.9,N
1504564755.3,286047015.6,N
1504564775.1,286047012.5,N
1504564795.8,286047012.9,N
1504564815.7,286047017.2,N
1504564835.5,286047018.3,N
1504564855.3,286047013.8,N
1504564875.2,286047015.5,N
1504564895.9,286047016.0,N
1504564915.7,286047015.9,N
1504564935.6,286047016.9,P
1504564955.4,286047001.8,P
1504564975.2,286047004.4,N
1504564995.1,286047000.4,N
1504564996.0,286047000.4,N
1504565015.8,286046999.4,N
1504565035.6,286046996.7,N
1504565055.5,286047000.7,N
1504565075.3,286046998.2,N
1504565095.1,286046996.5,N
1504565115.9,286046997.2,N
1504565135.7,286046999.5,N
1504565155.5,286046996.3,N
1504565175.3,286046990.8,N
1504565195.2,286046986.6,N
1504565215.9,286046984.3,N
1504565235.7,286046983.2,N
1504565255.6,286046982.3,N
1504565275.4,286046983.6,N
1504565295.2,286046981.0,N
1504565315.1,286046979.1,N
1504565316.0,286046979.1,N
1504565335.8,286046976.1,N
1504565355.6,286046974.8,N
1504565375.5,286046974.6,N
1504565395.3,286046977.9,N
1504565415.1,286046978.2,N
1504565435.9,286046978.2,N
1504565455.7,286046976.5,N
1504565475.5,286046975.1,N
1504565495.4,286046972.8,N
1504565515.2,286046966.1,P
1504565535.0,286046982.7,N
1504565535.9,286046982.7,N
1504565555.8,286046981.3,N
1504565575.6,286046981.3,N
1504565595.4,286046982.3,N
1504565615.3,286046985.0,N
1504565635.1,286046982.5,N
1504565655.8,286047004.4,P
1504565675.7,286047002.1,N
1504565695.5,286047004.3,N
1504565715.3,286047003.2,N
1504565735.2,286047003.6,N
1504565755.9,286047004.5,N
1504565775.7,286047006.6,N
1504565795.6,286047003.2,N
1504565815.4,286047005.8,N
1504565835.2,286047007.6,N
1504565855.0,286047008.1,N
1504565856.0,286047008.1,N
1504565875.8,286047006.1,N
1504565895.6,286047006.8,N
1504565915.4,286047007.6,N
1504565935.3,286047006.7,N
1504565955.1,286047004.5,N
1504565975.8,286047005.9,N
1504565995.7,286047003.1,N
