#timestamp,LO_Frequency,Hit,StdDev 
1570867215.7,286047000.1,P
1570867235.6,286047000.7,N
1570867255.4,286047001.2,P
1570867275.2,286047002.2,Y
1570867295.1,286047000.2,P
1570867296.0,286047000.2,N
1570867315.8,286047000.5,N
1570867335.7,286046998.1,Y
1570867355.5,286046997.2,P
1570867375.3,286046999.1,N
1570867395.2,286046997.0,N
1570867415.0,286046997.0,N
1570867415.9,286046997.0,N
1570867435.8,286046998.3,N
1570867455.6,286046996.7,N
1570867475.4,286046997.8,N
1570867495.3,286046999.3,N
1570867515.1,286046999.4,N
1570867535.9,286046996.9,N
1570867555.7,286046996.6,N
1570867575.5,286046999.6,N
1570867595.4,286046999.0,N
1570867615.2,286046995.7,Y
1570867635.0,286047001.1,P
1570867635.9,286047001.1,N
1570867655.8,286047002.0,N
1570867675.6,286047002.8,N
1570867695.5,286047000.1,N
1570867715.3,286046999.4,N
1570867735.1,286046996.5,N
1570867755.9,286046999.2,N
1570867775.7,286046998.1,N
1570867795.5,286046998.7,N
1570867815.4,286046998.6,N
1570867835.2,286046997.0,N
1570867855.1,286046999.4,N
1570867856.0,286046999.4,N
1570867875.8,286046999.9,N
1570867895.6,286046998.3,N
1570867915.5,286046999.0,N
1570867935.3,286046998.4,N
1570867955.2,286046998.1,N
1570867975.9,286047001.2,N
1570867995.7,286046998.6,N
1570868015.6,286046998.2,N
1570868035.4,286046999.6,N
1570868055.2,286046999.0,N
1570868075.1,286046999.6,N
1570868076.0,286046999.6,N
1570868095.8,286046999.5,N
1570868115.7,286046998.2,N
1570868135.5,286046998.3,N
1570868155.3,286047000.2,N
1570868175.2,286047001.0,N
1570868195.0,286047000.6,N
1570868195.9,286047000.6,N
1570868215.8,286046999.2,N
1570868235.6,286046998.7,N
1570868255.4,286046999.2,N
1570868305.3,286046996.5,E
1570868315.2,286046998.8,N
1570868335.0,286046998.6,P
1570868335.9,286046998.6,P
1570868355.8,286047002.4,Y
1570868375.6,286047002.0,P
1570868395.4,286047002.5,N
1570868415.3,286047002.4,N
1570868435.1,286047003.7,N
1570868455.9,286047003.9,N
1570868475.7,286047001.8,N
1570868495.5,286046999.9,N
1570868515.4,286047002.4,N
1570868535.2,286047001.4,N
1570868555.0,286047001.7,N
1570868556.0,286047001.7,N
1570868575.8,286047001.4,N
1570868595.6,286047001.3,N
1570868615.5,286047001.8,N
1570868635.3,286047002.6,N
1570868655.1,286047002.6,N
1570868675.9,286047002.3,N
1570868695.7,286047001.1,N
1570868715.6,286047000.6,N
1570868735.4,286047001.0,N
1570868755.2,286047000.1,N
1570868775.1,286047002.2,N
1570868776.0,286047002.2,N
1570868795.8,286046999.9,N
1570868815.6,286047002.3,N
1570868835.5,286047000.1,N
1570868855.3,286047000.4,N
1570868875.2,286046998.2,N
1570868895.9,286046998.3,N
1570868915.7,286046998.4,N
1570868935.6,286046999.7,N
1570868955.4,286046998.2,N
1570868975.2,286046998.3,N
1570868995.1,286046999.0,N
1570868996.0,286046999.0,N
1570869015.8,286046998.4,N
1570869035.7,286047002.6,N
1570869055.5,286047001.7,N
1570869075.3,286047002.5,N
1570869095.2,286047004.3,N
1570869115.0,286047000.2,N
1570869115.9,286047000.2,N
1570869135.8,286046999.9,N
1570869155.6,286047002.2,N
1570869175.4,286047002.0,N
1570869195.3,286047001.9,N
1570869215.1,286047000.2,N
1570869235.8,286047000.8,N
1570869255.7,286046999.4,N
1570869275.5,286046998.2,N
1570869295.4,286047002.6,N
1570869315.2,286047000.4,N
1570869335.0,286046999.8,N
1570869335.9,286046999.8,N
1570869355.8,286047001.4,N
1570869375.6,286047000.0,N
1570869395.5,286046999.7,N
1570869415.3,286047001.0,N
1570869435.1,286047000.0,N
1570869455.9,286047001.0,N
1570869475.7,286047000.8,N
1570869495.5,286047002.6,N
1570869515.4,286047000.4,N
1570869535.2,286046998.5,N
1570869555.1,286046997.5,N
1570869556.0,286046997.5,N
1570869575.8,286046999.2,N
1570869595.6,286046998.9,N
1570869615.5,286046999.4,N
1570869635.3,286046999.5,N
1570869655.1,286046997.7,N
1570869675.9,286046997.2,N
1570869695.7,286046999.1,N
1570869715.6,286046996.5,N
1570869735.4,286046997.4,N
1570869755.2,286046996.5,N
1570869775.1,286046997.4,N
1570869776.0,286046997.4,N
1570869795.8,286046995.2,N
1570869815.7,286046997.0,N
1570869835.5,286046997.5,N
1570869855.3,286046998.2,N
1570869875.2,286046997.2,N
1570869895.0,286046995.6,N
1570869895.9,286046995.6,N
1570869915.7,286046997.9,N
1570869935.6,286046995.8,N
1570869955.4,286046994.9,N
1570869975.3,286046996.9,N
1570869995.1,286046997.5,N
1570870015.8,286046995.3,N
1570870035.7,286046999.6,N
1570870055.5,286046999.3,N
1570870075.4,286046995.4,Y
1570870095.2,286047001.2,P
1570870115.0,286047002.2,N
1570870115.9,286047002.2,N
1570870135.8,286046998.3,N
1570870155.6,286046998.1,N
1570870175.4,286046999.4,N
1570870195.3,286047000.3,N
1570870245.1,286047001.1,E
1570870255.1,286046999.1,N
1570870256.0,286046999.1,P
1570870275.8,286046996.8,P
1570870295.6,286046997.7,N
1570870315.5,286046996.1,Y
1570870335.3,286046996.7,P
1570870355.1,286046998.7,N
1570870375.9,286046996.9,P
1570870395.7,286046996.3,Y
1570870415.6,286046998.3,P
1570870435.4,286046998.3,P
1570870455.2,286047000.8,N
1570870475.1,286046999.7,N
1570870476.0,286046999.7,N
1570870495.8,286047001.0,N
1570870515.7,286047002.2,N
1570870535.5,286047000.6,N
1570870555.3,286046996.6,N
1570870575.2,286046999.6,N
1570870595.0,286046999.0,N
1570870595.9,286046999.0,N
1570870615.8,286046995.5,Y
1570870635.6,286046995.4,P
1570870655.4,286046995.4,N
1570870675.3,286046993.5,P
1570870695.1,286046992.3,Y
1570870715.8,286046998.7,P
1570870735.7,286046999.0,N
1570870755.5,286047000.8,N
1570870775.4,286046998.8,N
1570870795.2,286046996.9,N
