#timestamp,LO_Frequency,Hit,StdDev 
1576173615.6,286046997.1,Y
1576173635.4,286046998.4,P
1576173655.3,286046999.1,P
1576173675.1,286046999.4,N
1576173676.0,286046999.4,N
1576173695.8,286047000.8,N
1576173715.7,286046999.8,N
1576173735.5,286046999.9,N
1576173755.3,286047001.6,N
1576173775.2,286047000.1,N
1576173795.0,286046999.8,N
1576173795.9,286046999.8,N
1576173815.8,286047003.5,Y
1576173835.6,286047005.8,P
1576173855.5,286047006.5,N
1576173875.3,286047005.2,N
1576173895.1,286047004.4,N
1576173915.9,286047003.5,N
1576173935.7,286047002.4,N
1576173955.5,286047002.6,N
1576173975.4,286047002.6,N
1576173995.2,286047002.6,N
1576174015.1,286047000.1,N
1576174016.0,286047000.1,N
1576174035.8,286047000.4,N
1576174055.6,286047000.0,N
1576174075.5,286047002.1,N
1576174095.3,286047003.8,N
1576174115.1,286047003.9,N
1576174135.9,286047002.0,N
1576174155.7,286047003.2,N
1576174175.6,286047003.6,N
1576174195.4,286047003.6,N
1576174215.2,286047005.7,Y
1576174235.1,286047002.5,P
1576174236.0,286047002.5,P
1576174255.8,286047003.8,P
1576174275.7,286047001.7,Y
1576174295.5,286046996.5,P
1576174315.3,286046999.6,N
1576174335.2,286046999.3,N
1576174355.9,286046999.6,N
1576174375.7,286046999.3,N
1576174395.6,286046999.2,N
1576174415.4,286046996.6,N
1576174435.3,286046999.3,N
1576174455.1,286046998.6,N
1576174456.0,286046998.6,N
1576174475.8,286046998.3,N
1576174495.7,286046999.9,N
1576174515.5,286047000.0,N
1576174535.3,286046999.8,N
1576174555.2,286047002.3,N
1576174575.0,286047002.0,N
1576174575.9,286047002.0,N
1576174595.8,286047004.2,N
1576174615.6,286047001.7,N
1576174635.4,286047001.7,N
1576174655.3,286047002.8,N
1576174675.1,286047003.1,N
1576174695.8,286047003.9,N
1576174715.7,286047001.5,N
1576174735.5,286047003.8,N
1576174755.4,286047003.2,N
1576174775.2,286047003.3,N
1576174795.0,286047003.7,N
1576174795.9,286047003.7,N
1576174815.8,286047004.3,N
1576174835.6,286047003.8,N
1576174855.4,286047004.1,N
1576174875.3,286047003.6,N
1576174895.1,286047003.8,N
1576174915.9,286047003.2,N
1576174935.7,286047007.6,Y
1576174955.5,286047003.6,P
1576174975.4,286047011.9,P
1576174995.2,286047004.1,N
1576175015.1,286047005.6,N
1576175016.0,286047005.6,N
1576175035.8,286047005.6,N
1576175055.6,286047003.3,N
1576175075.5,286047005.4,N
1576175095.3,286047003.3,N
1576175115.1,286047003.2,N
1576175135.9,286047003.2,N
1576175155.7,286047007.3,N
1576175175.6,286047005.0,N
1576175195.4,286047004.8,N
1576175215.2,286047004.9,N
1576175235.1,286047005.7,N
1576175236.0,286047005.7,N
1576175255.8,286047004.9,N
1576175275.7,286047007.2,Y
1576175295.5,286046999.8,P
1576175315.3,286046999.7,N
1576175335.2,286047001.4,N
1576175355.9,286047001.6,N
1576175375.7,286047003.2,N
1576175395.6,286047003.4,N
1576175415.4,286047005.5,Y
1576175435.3,286047002.5,P
1576175455.1,286047001.5,P
1576175456.0,286047001.5,P
1576175475.8,286047002.0,Y
1576175495.7,286046998.4,P
1576175515.5,286046998.1,N
1576175535.4,286047000.8,N
1576175555.2,286047000.4,N
1576175575.0,286047000.8,N
1576175575.9,286047000.8,N
1576175595.8,286047001.0,N
1576175615.6,286047000.9,N
1576175635.4,286046998.5,N
1576175655.3,286046999.3,N
1576175675.1,286046998.7,N
1576175695.9,286046996.9,N
1576175715.7,286046996.8,N
1576175735.5,286046999.3,N
1576175755.4,286046998.2,N
1576175775.2,286047000.3,N
1576175795.0,286046999.7,N
1576175795.9,286046999.7,N
1576175815.8,286046999.8,N
1576175835.6,286046999.8,N
1576175855.5,286046998.2,N
1576175875.3,286046999.1,N
1576175895.1,286046998.9,N
1576175915.9,286046998.2,N
1576175935.7,286047001.2,N
1576175955.5,286047000.5,N
1576175975.4,286046998.1,N
1576175995.2,286047000.0,N
1576176015.1,286046999.9,N
1576176016.0,286046999.9,N
1576176035.8,286046998.1,N
1576176055.6,286047001.0,N
1576176075.5,286046999.9,N
1576176095.3,286047002.3,N
1576176115.1,286047002.4,N
1576176135.9,286047001.0,N
1576176155.7,286047002.2,N
1576176175.6,286047004.1,N
1576176195.4,286047003.4,N
1576176215.2,286047004.1,N
1576176235.1,286047003.8,N
1576176236.0,286047003.8,N
1576176255.8,286047002.5,N
1576176275.7,286046999.7,N
1576176295.5,286047000.3,N
1576176315.3,286047000.2,N
1576176335.2,286046999.7,N
1576176355.9,286047000.1,N
1576176375.7,286047000.3,N
1576176395.6,286047000.4,N
1576176415.4,286047000.0,N
1576176435.3,286046999.7,N
1576176455.1,286046999.7,N
1576176456.0,286046999.7,N
1576176475.8,286047000.2,N
1576176495.7,286047000.4,N
1576176515.5,286046998.6,N
1576176535.3,286047001.1,N
1576176555.2,286047000.6,N
1576176575.0,286047001.2,N
1576176575.9,286047001.2,N
1576176595.8,286046999.8,N
1576176615.6,286047000.1,N
1576176635.4,286047000.0,N
1576176655.3,286046999.7,N
1576176675.1,286047002.0,N
1576176695.8,286047001.6,N
1576176715.7,286047000.0,N
1576176735.5,286047000.3,N
1576176755.4,286047000.0,N
1576176775.2,286047000.1,N
1576176795.0,286047002.4,N
1576176795.9,286047002.4,N
1576176815.8,286047002.8,Y
1576176835.6,286047002.1,P
1576176855.5,286047001.3,N
1576176875.3,286047001.3,N
1576176895.1,286047004.3,Y
1576176915.9,286046999.9,P
1576176935.7,286046999.9,N
1576176955.5,286047002.5,P
1576176975.4,286047000.1,N
1576176995.2,286046998.5,N
1576177015.1,286047000.7,N
1576177016.0,286047000.7,N
1576177035.8,286046998.6,N
1576177055.6,286046999.4,N
1576177075.5,286046999.0,N
1576177095.3,286047001.2,N
1576177115.2,286046998.2,N
1576177135.9,286046998.9,N
1576177155.7,286046998.4,N
1576177175.6,286046999.0,N
1576177195.4,286046999.2,N
