#timestamp,LO_Frequency,Hit,StdDev 
1571133615.7,286046999.3,N
1571133635.6,286046999.5,N
1571133655.4,286046997.6,N
1571133675.3,286046995.3,Y
1571133695.1,286046999.6,P
1571133696.0,286046999.6,P
1571133715.8,286046997.7,P
1571133735.7,286046995.8,Y
1571133755.5,286046997.8,P
1571133775.4,286046995.5,P
1571133795.2,286046997.9,N
1571133815.0,286046998.7,N
1571133815.9,286046998.7,N
1571133835.8,286046998.1,N
1571133855.6,286047000.1,N
1571133875.4,286047001.1,N
1571133895.3,286046998.5,N
1571133915.1,286046997.9,N
1571133935.9,286046999.6,N
1571133955.7,286046999.5,N
1571133975.5,286046995.2,Y
1571133995.4,286046998.4,P
1571134015.2,286047001.1,P
1571134035.1,286046999.2,N
1571134036.0,286046999.2,N
1571134055.8,286047001.2,N
1571134075.6,286047000.3,N
1571134095.5,286047001.1,N
1571134115.3,286046998.3,N
1571134135.1,286047000.6,N
1571134155.9,286047000.5,N
1571134175.7,286047000.7,N
1571134195.6,286047000.9,N
1571134215.4,286047002.8,N
1571134235.2,286047000.9,N
1571134255.1,286047000.5,N
1571134256.0,286047000.5,N
1571134275.8,286047002.7,N
1571134295.6,286047000.1,N
1571134315.5,286046999.7,N
1571134335.3,286047000.6,N
1571134355.2,286046999.6,N
1571134375.9,286046996.9,N
1571134395.7,286046997.3,N
1571134415.6,286046999.1,N
1571134435.4,286046994.9,Y
1571134455.3,286046993.7,P
1571134475.1,286046995.8,N
1571134476.0,286046995.8,N
1571134495.8,286046996.7,N
1571134515.7,286046995.3,N
1571134535.5,286046995.6,N
1571134555.3,286046997.9,N
1571134575.2,286046994.3,Y
1571134595.0,286046997.8,P
1571134595.9,286046997.8,P
1571134615.8,286046999.3,N
1571134635.6,286046997.7,N
1571134655.4,286046996.1,Y
1571134675.3,286046999.4,P
1571134695.1,286046999.4,N
1571134715.9,286046999.0,N
1571134735.7,286046994.5,Y
1571134755.5,286046992.6,P
1571134775.4,286046992.5,N
1571134795.2,286046992.3,N
1571134815.0,286046992.2,N
1571134816.0,286046992.2,Y
1571134835.8,286046999.9,P
1571134855.6,286047001.8,N
1571134875.5,286047000.7,N
1571134895.3,286046996.7,N
1571134915.1,286046998.6,N
1571134935.9,286046999.4,N
1571134955.7,286046997.8,N
1571134975.6,286046994.2,N
1571134995.4,286046991.7,Y
1571135015.2,286046994.5,P
1571135035.1,286046994.2,P
1571135036.0,286046994.2,P
1571135055.8,286046992.0,Y
1571135075.7,286046996.6,P
1571135095.5,286046998.1,N
1571135115.3,286047000.0,N
1571135135.2,286047000.6,N
1571135155.0,286047000.3,N
1571135155.9,286047000.3,N
1571135175.8,286047000.1,N
1571135195.6,286047002.2,N
1571135215.4,286047002.2,N
1571135235.3,286047003.3,N
1571135255.1,286047005.8,N
1571135275.8,286047002.9,N
1571135295.7,286047003.3,N
1571135315.5,286047004.1,N
1571135335.4,286047006.9,N
1571135355.2,286047005.3,N
1571135375.0,286047001.7,N
1571135375.9,286047001.7,N
1571135395.8,286047001.3,N
1571135415.6,286047005.2,N
1571135435.5,286047008.8,Y
1571135455.3,286047004.9,P
1571135475.1,286047007.6,P
1571135495.9,286047001.3,N
1571135515.7,286047003.8,N
1571135535.5,286047005.9,N
1571135555.4,286047003.9,N
1571135575.2,286047006.0,N
1571135595.1,286047003.4,N
1571135596.0,286047003.4,N
1571135615.8,286047005.7,Y
1571135635.6,286046999.9,P
1571135655.5,286047000.9,N
1571135675.3,286046999.2,N
1571135695.2,286046997.8,N
1571135715.9,286046994.8,N
1571135735.7,286046992.7,N
1571135755.6,286046996.0,N
1571135775.4,286046993.5,N
1571135795.2,286046990.1,N
1571135815.1,286046992.0,N
1571135816.0,286046992.0,N
1571135835.8,286046993.4,N
1571135855.7,286046996.3,N
1571135875.5,286046991.8,N
1571135895.3,286046992.2,N
1571135915.2,286046996.0,N
1571135935.0,286046997.2,N
1571135935.9,286046997.2,N
1571135955.8,286046996.9,N
1571135975.6,286046998.8,N
1571135995.4,286046999.8,N
1571136015.3,286047002.2,N
1571136035.1,286047004.0,N
1571136055.8,286047000.0,N
1571136075.7,286047002.3,N
1571136095.5,286047003.6,N
1571136115.4,286047003.4,N
1571136135.2,286047004.8,N
1571136155.0,286047004.9,N
1571136155.9,286047004.9,N
1571136175.8,286047003.6,N
1571136195.6,286047001.6,N
1571136215.4,286047002.5,N
1571136235.3,286047000.1,N
1571136255.1,286047000.9,N
1571136275.9,286046997.2,N
1571136295.7,286046999.2,N
1571136315.5,286046999.3,N
1571136335.4,286046995.2,N
1571136355.2,286046995.1,N
1571136375.1,286046998.4,N
1571136376.0,286046998.4,N
1571136395.8,286046996.9,N
1571136415.6,286046996.8,N
1571136435.5,286046995.1,N
1571136455.3,286046995.5,N
1571136475.1,286046995.5,N
1571136495.9,286046997.9,N
1571136515.7,286046995.0,N
1571136535.6,286046994.1,N
1571136555.4,286046993.5,N
1571136575.2,286046993.8,N
1571136595.1,286046992.7,N
1571136596.0,286046992.7,N
1571136615.8,286046993.1,N
1571136635.7,286046990.1,N
1571136655.5,286046988.5,N
1571136675.3,286046991.6,N
1571136695.2,286046989.9,N
1571136715.0,286046985.5,Y
1571136715.9,286046985.5,P
1571136735.8,286046989.3,N
1571136755.6,286046991.9,N
1571136775.4,286046995.9,N
1571136795.3,286046997.5,N
1571136815.1,286046999.0,N
1571136835.8,286047000.7,N
1571136855.7,286047001.2,N
1571136875.5,286047002.1,N
1571136895.4,286047004.1,N
1571136915.2,286046999.7,N
1571136935.0,286047000.2,N
1571136935.9,286047000.2,N
1571136955.8,286047001.8,N
1571136975.6,286047002.4,N
1571136995.4,286047000.6,N
1571137015.3,286047002.5,N
1571137035.1,286047001.8,N
1571137055.9,286047002.6,N
1571137075.7,286047000.3,N
1571137095.5,286046999.8,N
1571137115.4,286047001.6,N
1571137135.2,286047001.3,N
1571137155.0,286046998.2,N
1571137155.9,286046998.2,N
1571137175.8,286046998.3,N
1571137195.6,286047001.1,N
