#timestamp,LO_Frequency,Hit,StdDev 
1511470815.8,286046988.2,N
1511470835.6,286046984.2,N
1511470855.5,286046980.0,N
1511470875.3,286046977.1,N
1511470895.1,286046971.9,Y
1511470915.9,286046976.9,P
1511470935.7,286046976.3,P
1511470955.5,286046979.1,N
1511470975.4,286046988.9,N
1511470995.2,286046992.7,N
1511471015.0,286046992.9,N
1511471015.9,286046992.9,N
1511471035.8,286046987.4,N
1511471055.6,286046991.0,N
1511471075.4,286046992.4,N
1511471095.3,286046991.5,N
1511471115.1,286046991.4,N
1511471116.0,286046991.4,N
1511471135.8,286046991.1,N
1511471155.6,286046994.9,N
1511471175.5,286046997.7,N
1511471195.3,286047003.0,N
1511471215.1,286047000.5,N
1511471235.9,286046995.9,N
1511471255.7,286046995.6,N
1511471275.5,286046991.5,N
1511471295.4,286046987.1,N
1511471315.2,286046980.5,Y
1511471335.0,286046987.1,P
1511471335.9,286046987.1,P
1511471355.8,286046988.0,P
1511471375.6,286046986.9,Y
1511471395.4,286046999.3,P
1511471415.3,286046995.4,N
1511471435.1,286046995.4,N
1511471455.8,286046992.7,N
1511471475.7,286046991.6,N
1511471495.5,286046994.2,N
1511471515.3,286046995.7,N
1511471535.2,286046997.5,N
1511471555.9,286046994.3,N
1511471575.7,286046990.7,Y
1511471595.6,286046999.1,P
1511471615.4,286046995.3,N
1511471635.2,286046995.3,N
1511471655.0,286046996.3,N
1511471656.0,286046996.3,N
1511471675.8,286046993.9,Y
1511471695.6,286046996.7,P
1511471715.5,286046997.7,P
1511471735.3,286046997.0,P
1511471755.1,286046993.7,Y
1511471775.9,286046997.0,P
1511471795.7,286047002.6,P
1511471815.5,286047001.3,N
1511471835.3,286047000.2,N
1511471855.2,286046998.6,N
1511471875.0,286046996.6,N
1511471875.9,286046996.6,N
1511471895.7,286046997.3,N
1511471915.6,286047001.7,N
1511471935.4,286047000.4,N
1511471955.2,286047001.5,N
1511471975.1,286047004.1,N
1511471976.0,286047004.1,N
1511471995.8,286047006.0,N
1511472015.6,286047005.3,N
1511472035.5,286047003.1,N
1511472055.3,286047001.7,N
1511472075.1,286047004.1,N
1511472095.9,286047004.9,N
1511472115.7,286047006.1,N
1511472135.5,286047004.8,N
1511472155.4,286047012.1,Y
1511472175.2,286047012.0,P
1511472195.0,286047014.8,N
1511472195.9,286047014.8,N
1511472215.7,286047014.3,N
1511472235.6,286047014.6,N
1511472255.4,286047020.2,Y
1511472275.2,286047011.1,P
1511472295.1,286047013.3,P
1511472296.0,286047013.3,P
1511472315.8,286047015.4,Y
1511472335.7,286047003.7,P
1511472355.5,286047003.1,N
1511472375.3,286047007.8,N
1511472395.2,286047011.5,Y
1511472415.9,286047007.2,P
1511472435.7,286047007.0,P
1511472455.5,286047006.5,P
1511472475.4,286047014.0,Y
1511472495.2,286047010.7,P
1511472515.0,286047010.7,P
1511472515.9,286047010.7,P
1511472535.8,286047006.7,Y
1511472555.6,286046997.9,P
1511472575.4,286046995.1,N
1511472595.3,286046997.7,N
1511472615.1,286047002.2,N
1511472635.8,286047002.4,N
1511472655.7,286046996.6,N
1511472675.5,286046998.2,N
1511472695.3,286046993.4,N
1511472715.2,286046990.6,N
1511472735.9,286046990.1,N
1511472755.7,286046989.2,N
1511472775.6,286046990.5,N
1511472795.4,286046988.1,N
1511472815.2,286046985.5,N
1511472835.0,286046990.1,N
1511472836.0,286046990.1,N
1511472855.8,286046995.7,N
1511472875.6,286047000.8,N
1511472895.4,286046999.1,N
1511472915.3,286046996.7,N
1511472935.1,286047004.1,N
1511472955.8,286047006.8,N
1511472975.7,286047010.8,N
1511472995.5,286047006.5,N
1511473015.3,286047008.3,N
1511473035.2,286047010.7,N
1511473055.9,286047008.2,N
1511473075.7,286047009.9,N
1511473095.6,286047013.1,N
1511473115.4,286047015.2,N
1511473135.2,286047012.9,N
1511473155.0,286047012.2,N
1511473156.0,286047012.2,N
1511473175.8,286047007.5,N
1511473195.6,286046996.6,N
1511473215.4,286046998.9,N
1511473235.3,286046993.9,N
1511473255.1,286046989.0,N
1511473275.8,286046988.4,N
1511473295.7,286046983.2,N
1511473315.5,286046977.6,N
1511473335.3,286046974.0,N
1511473355.2,286046969.5,N
1511473375.9,286046968.8,N
1511473395.7,286046965.5,N
1511473415.6,286046965.1,N
1511473435.4,286046964.6,N
1511473455.2,286046967.4,N
1511473475.1,286046968.8,N
1511473476.0,286046968.8,N
1511473495.8,286046966.6,N
1511473515.6,286046967.6,N
1511473535.5,286046967.9,N
1511473555.3,286046970.3,N
1511473575.1,286046971.6,N
1511473595.8,286046969.4,N
1511473615.7,286046968.5,N
1511473635.5,286046972.0,N
1511473655.3,286046972.7,N
1511473675.2,286046978.5,N
1511473695.9,286046977.5,N
1511473715.7,286046979.0,N
1511473735.6,286046984.6,N
1511473755.4,286046986.6,N
1511473775.2,286046987.8,N
1511473795.1,286046993.1,N
1511473796.0,286046993.1,N
1511473815.8,286046995.6,N
1511473835.6,286046995.7,N
1511473855.5,286046996.3,N
1511473875.3,286046997.1,N
1511473895.1,286046996.9,N
1511473915.8,286046997.5,N
1511473935.7,286046999.9,N
1511473955.5,286047001.5,N
1511473975.3,286047005.6,N
1511473995.2,286047005.8,N
1511474015.0,286047004.8,N
1511474015.9,286047004.8,N
1511474035.7,286047006.5,N
1511474055.6,286047010.7,N
1511474075.4,286047011.9,N
1511474095.2,286047011.5,N
1511474115.1,286047014.6,N
1511474116.0,286047014.6,N
1511474135.8,286047015.5,N
1511474155.6,286047012.7,N
1511474175.5,286047016.9,N
1511474195.3,286047017.9,N
1511474215.1,286047023.3,N
1511474235.8,286047019.8,N
1511474255.7,286047017.5,N
1511474275.5,286047018.9,N
1511474295.3,286047019.2,N
1511474315.2,286047019.1,N
1511474335.0,286047020.0,N
1511474335.9,286047020.0,N
1511474355.7,286047016.1,N
1511474375.6,286047015.3,N
1511474395.4,286047013.1,N
