#timestamp,LO_Frequency,Hit,StdDev 
1529683215.8,286046998.1,N
1529683235.6,286046999.9,N
1529683255.5,286047000.9,N
1529683275.3,286047000.9,N
1529683295.1,286047002.1,N
1529683315.9,286047002.0,N
1529683335.7,286047002.8,N
1529683355.5,286047002.0,N
1529683375.4,286047000.4,N
1529683395.2,286047001.0,N
1529683415.1,286047000.1,N
1529683416.0,286047000.1,N
1529683435.8,286047001.3,N
1529683455.6,286047000.2,N
1529683475.5,286047000.6,N
1529683495.3,286047000.4,N
1529683515.1,286047001.7,N
1529683535.9,286047001.4,N
1529683555.7,286047006.0,Y
1529683575.6,286047004.8,P
1529683595.4,286047003.7,N
1529683615.2,286047003.4,N
1529683635.1,286047004.4,Y
1529683636.0,286047004.4,P
1529683655.8,286047001.0,N
1529683675.7,286047002.3,N
1529683695.5,286047002.7,N
1529683715.3,286046998.8,N
1529683735.2,286046996.7,N
1529683755.9,286046996.1,N
1529683775.7,286046996.0,N
1529683795.6,286046993.5,N
1529683815.4,286046995.4,N
1529683835.3,286046996.0,N
1529683855.1,286046993.7,N
1529683856.0,286046993.7,N
1529683875.8,286046994.1,N
1529683895.7,286046996.4,N
1529683915.5,286046995.1,N
1529683935.3,286046996.2,N
1529683955.2,286046995.1,N
1529683975.0,286046995.9,N
1529683975.9,286046995.9,N
1529683995.8,286046994.0,N
1529684015.6,286046994.1,N
1529684035.4,286046994.5,N
1529684055.3,286046994.4,N
1529684075.1,286046993.5,N
1529684095.9,286046993.6,N
1529684115.7,286046993.6,N
1529684135.5,286046994.6,N
1529684155.4,286046996.0,N
1529684175.2,286046993.3,N
1529684195.0,286046995.5,N
1529684195.9,286046995.5,N
1529684215.8,286046995.3,N
1529684235.6,286046995.3,N
1529684255.5,286046995.3,Y
1529684275.3,286047000.5,P
1529684295.1,286046998.6,N
1529684315.9,286047000.2,N
1529684335.7,286047000.5,N
1529684355.6,286047000.0,N
1529684375.4,286047001.2,N
1529684395.2,286046999.2,N
1529684415.1,286047000.5,N
1529684416.0,286047000.5,N
1529684435.8,286047000.9,N
1529684455.6,286046997.2,N
1529684475.5,286046997.1,N
1529684495.3,286046998.7,N
1529684515.2,286046996.7,N
1529684535.0,286046999.5,N
1529684535.9,286046999.5,N
1529684555.7,286046997.6,N
1529684575.6,286046995.0,Y
1529684595.4,286046997.9,P
1529684615.3,286046997.2,P
1529684635.1,286046996.7,P
1529684655.8,286046996.9,Y
1529684675.7,286047000.3,P
1529684695.5,286047000.9,N
1529684715.4,286047000.5,N
1529684735.2,286046999.7,N
1529684755.0,286047001.0,N
1529684775.2,286047000.8,N
1529684795.0,286046998.1,N
1529684795.9,286046998.1,N
1529684815.8,286047001.0,N
1529684835.6,286046998.6,N
1529684855.5,286046999.0,N
1529684875.3,286046999.5,N
1529684895.1,286046999.1,N
1529684915.9,286046998.4,N
1529684935.7,286046998.4,N
1529684955.5,286046998.7,N
1529684975.4,286046998.4,N
1529684995.2,286046998.4,N
1529685015.0,286046996.9,N
1529685015.9,286046996.9,N
1529685035.8,286046998.9,N
1529685055.6,286046996.5,N
1529685075.5,286046997.7,N
1529685095.3,286046997.3,N
1529685115.1,286046995.0,Y
1529685135.9,286046997.2,P
1529685155.7,286046997.7,N
1529685175.6,286046997.1,P
1529685195.4,286046997.0,Y
1529685215.2,286047001.1,P
1529685235.1,286047000.9,N
1529685236.0,286047000.9,N
1529685255.8,286047000.4,N
1529685275.6,286047000.4,N
1529685295.5,286047000.8,N
1529685315.3,286046998.3,N
1529685335.2,286047000.8,N
1529685355.9,286046998.5,N
1529685375.7,286046999.1,N
1529685395.6,286046998.7,N
1529685415.4,286046998.6,N
1529685435.2,286047000.1,N
1529685455.1,286046999.8,N
1529685456.0,286046999.8,N
1529685475.8,286047001.0,N
1529685495.7,286046998.2,N
1529685515.5,286046999.3,N
1529685535.3,286046996.9,N
1529685555.2,286046999.2,N
1529685575.0,286046999.2,N
1529685575.9,286046999.2,N
1529685595.8,286046999.1,N
1529685615.6,286046996.9,N
1529685635.4,286046996.7,N
1529685655.3,286046997.0,N
1529685675.1,286046999.1,N
1529685695.8,286046999.5,N
1529685715.7,286046999.5,N
1529685735.5,286046998.3,N
1529685755.4,286046999.2,N
1529685775.2,286046999.0,N
1529685795.0,286046999.4,N
1529685795.9,286046999.4,N
1529685815.8,286046996.8,N
1529685835.6,286046997.8,N
1529685855.5,286046999.5,N
1529685875.3,286046997.4,N
1529685895.1,286046998.3,N
1529685915.9,286047001.0,N
1529685935.7,286047000.7,N
1529685955.5,286047002.0,N
1529685975.4,286047002.1,N
1529685995.2,286047001.5,N
1529686015.4,286047002.2,N
1529686035.2,286047002.1,N
1529686055.1,286047000.1,N
1529686056.0,286047000.1,N
1529686075.8,286047001.1,N
1529686095.6,286046998.7,N
1529686115.5,286047000.5,N
1529686135.3,286047001.0,N
1529686155.1,286047001.9,N
1529686175.9,286047001.4,N
1529686195.7,286047002.1,N
1529686215.6,286047002.2,N
1529686235.4,286047000.3,N
1529686255.2,286047000.2,N
1529686275.1,286047000.6,N
1529686276.0,286047000.6,N
1529686295.8,286047002.7,N
1529686315.7,286047002.0,N
1529686335.5,286047000.7,N
1529686355.3,286046998.9,N
1529686375.2,286046997.0,N
1529686395.0,286047001.0,N
1529686395.9,286047001.0,N
1529686415.8,286047000.6,N
1529686435.6,286046999.0,N
1529686455.4,286047002.6,N
1529686475.3,286047001.8,N
1529686495.1,286047002.5,N
1529686515.8,286047004.3,Y
1529686535.7,286047004.3,P
1529686555.5,286047002.8,N
1529686575.4,286047002.8,N
1529686595.2,286046998.6,N
1529686615.0,286046998.5,N
1529686615.9,286046998.5,N
1529686635.8,286047000.7,N
1529686655.6,286046999.7,N
1529686675.4,286047002.3,N
1529686695.3,286046998.8,N
1529686715.1,286046999.9,N
1529686735.9,286047002.2,N
1529686755.7,286047000.0,N
1529686775.5,286047001.1,N
1529686795.4,286047001.2,N
