#timestamp,LO_Frequency,Hit,StdDev 
1555218015.4,286047000.6,N
1555218035.2,286047000.6,N
1555218055.1,286047000.4,N
1555218056.0,286047000.4,N
1555218075.8,286047000.0,N
1555218095.6,286047001.0,N
1555218115.5,286046998.8,N
1555218135.3,286047000.7,N
1555218155.2,286046999.4,N
1555218175.9,286047000.5,N
1555218195.7,286046999.9,N
1555218215.6,286047000.3,N
1555218235.4,286047001.1,N
1555218255.2,286047002.7,N
1555218275.1,286047000.3,N
1555218276.0,286047000.3,N
1555218295.8,286046999.8,N
1555218315.7,286047000.6,N
1555218335.5,286046999.7,N
1555218355.3,286047000.7,N
1555218375.2,286046998.2,N
1555218395.0,286047000.6,N
1555218395.9,286047000.6,N
1555218415.7,286047000.4,N
1555218435.6,286047000.8,N
1555218455.4,286047000.0,N
1555218475.3,286047000.9,N
1555218495.1,286047001.2,N
1555218496.0,286047001.2,N
1555218515.8,286047000.2,N
1555218535.7,286047002.7,Y
1555218555.5,286047000.3,P
1555218575.3,286046999.7,P
1555218595.2,286047001.7,P
1555218615.0,286047001.7,N
1555218615.9,286047001.7,N
1555218635.8,286047001.9,N
1555218655.6,286047004.4,Y
1555218675.4,286047002.0,P
1555218695.3,286047002.2,P
1555218715.1,286047002.4,P
1555218735.9,286047000.1,N
1555218755.7,286047000.1,N
1555218775.5,286046999.7,N
1555218795.4,286047002.7,N
1555218815.2,286047002.7,N
1555218835.0,286047002.2,N
1555218835.9,286047002.2,N
1555218855.8,286047000.2,N
1555218875.6,286047002.7,N
1555218895.5,286047002.6,N
1555218915.3,286047001.8,N
1555218935.1,286047002.2,N
1555218955.9,286047002.5,N
1555218975.7,286047000.6,N
1555218995.5,286047001.9,N
1555219015.4,286047000.1,N
1555219035.2,286047001.9,N
1555219055.1,286047002.6,N
1555219056.0,286047002.6,N
1555219075.8,286047002.6,N
1555219095.6,286047002.7,N
1555219115.5,286047000.2,N
1555219135.3,286047000.8,N
1555219155.1,286046998.5,N
1555219175.9,286046998.3,N
1555219195.7,286046999.4,N
1555219215.6,286046996.8,N
1555219235.4,286046999.4,N
1555219255.2,286047001.0,N
1555219275.1,286046999.2,N
1555219276.0,286046999.2,N
1555219295.8,286046997.1,N
1555219315.6,286046998.8,N
1555219335.5,286046998.2,N
1555219355.3,286046997.0,N
1555219375.2,286046996.7,N
1555219395.9,286046997.8,N
1555219415.7,286046997.7,N
1555219435.6,286046996.8,N
1555219455.4,286046996.5,N
1555219475.2,286046996.6,N
1555219495.1,286046997.8,N
1555219496.0,286046997.8,N
1555219515.8,286046994.9,N
1555219535.7,286046996.7,N
1555219555.5,286046996.8,N
1555219575.3,286046996.8,N
1555219595.2,286046997.4,N
1555219615.0,286046995.4,N
1555219615.9,286046995.4,N
1555219635.7,286046997.8,N
1555219655.6,286046995.8,N
1555219675.4,286046996.2,N
1555219695.3,286046997.5,N
1555219715.1,286046997.9,N
1555219716.0,286046997.9,N
1555219735.8,286046993.4,Y
1555219755.7,286046999.2,P
1555219775.5,286046999.0,N
1555219795.4,286046996.8,P
1555219815.2,286046997.3,N
1555219835.0,286046997.6,N
1555219835.9,286046997.6,N
1555219855.8,286046997.8,N
1555219875.6,286046997.2,Y
1555219895.5,286047000.4,P
1555219915.3,286047000.4,N
1555219935.1,286046998.5,N
1555219955.9,286046998.2,N
1555219975.7,286046998.7,N
1555219995.5,286046999.4,N
1555220015.4,286046996.7,Y
1555220035.2,286046998.7,P
1555220055.1,286047001.2,P
1555220056.0,286047001.2,N
1555220075.8,286047000.3,N
1555220095.6,286047000.7,N
1555220115.5,286047000.8,N
1555220135.3,286046998.5,N
1555220155.2,286046997.0,N
1555220175.9,286046998.3,N
1555220195.7,286046999.0,N
1555220215.6,286046999.2,N
1555220235.4,286046999.2,N
1555220255.2,286046996.8,N
1555220275.1,286046997.3,N
1555220276.0,286046997.3,N
1555220295.8,286046997.7,N
1555220315.7,286046997.8,N
1555220335.5,286046999.5,N
1555220355.3,286046996.8,N
1555220375.2,286046999.6,N
1555220395.0,286046999.0,N
1555220395.9,286046999.0,N
1555220415.8,286046996.6,N
1555220435.6,286046996.5,N
1555220455.4,286046997.8,N
1555220475.3,286046997.0,N
1555220495.1,286046999.3,N
1555220515.8,286046999.5,N
1555220535.7,286046999.2,N
1555220555.5,286046998.6,N
1555220575.4,286047000.7,N
1555220595.2,286046998.2,N
1555220615.0,286046998.6,N
1555220615.9,286046998.6,N
1555220635.8,286046999.6,N
1555220655.6,286046996.5,Y
1555220675.4,286046998.6,P
1555220695.3,286047000.3,P
1555220715.1,286047000.3,N
1555220735.9,286046998.2,N
1555220755.7,286046999.2,N
1555220775.5,286046997.2,Y
1555220795.4,286046999.2,P
1555220815.2,286046999.3,P
1555220835.0,286046996.5,P
1555220835.9,286046996.5,N
1555220855.8,286046996.7,N
1555220875.6,286046997.4,N
1555220895.5,286046997.6,N
1555220915.3,286046996.9,N
1555220935.1,286046997.7,N
1555220955.9,286046997.1,N
1555220975.7,286046997.9,N
1555220995.5,286046996.8,Y
1555221015.4,286047000.9,P
1555221035.2,286047001.0,N
1555221055.1,286047000.5,N
1555221056.0,286047000.5,N
1555221075.8,286047000.2,N
1555221095.6,286047000.2,N
1555221115.5,286046999.9,N
1555221135.3,286047000.3,N
1555221155.1,286047002.4,N
1555221175.9,286046999.7,N
1555221195.7,286047000.3,N
1555221215.6,286047000.2,N
1555221235.4,286047002.2,N
1555221255.2,286047002.4,N
1555221275.1,286047001.9,N
1555221276.0,286047001.9,N
1555221295.8,286047000.1,N
1555221315.6,286047000.9,N
1555221335.5,286047000.5,N
1555221355.3,286047000.9,N
1555221375.2,286047001.0,N
1555221395.9,286047002.0,N
1555221415.7,286047000.1,N
1555221435.6,286047002.7,N
1555221455.4,286047000.3,N
1555221475.2,286047000.4,N
1555221495.1,286047000.3,N
1555221496.0,286047000.3,N
1555221515.8,286047001.4,N
1555221535.7,286047001.7,N
1555221555.5,286047000.4,N
1555221575.3,286046999.9,N
1555221595.2,286047000.2,N
