#timestamp,LO_Frequency,Hit,StdDev 
1570338015.7,286046977.5,N
1570338035.5,286046977.1,N
1570338055.3,286046974.7,N
1570338075.2,286046974.1,N
1570338095.0,286046976.8,N
1570338095.9,286046976.8,N
1570338115.7,286046971.7,N
1570338135.6,286046973.1,N
1570338155.4,286046973.1,Y
1570338175.3,286046990.4,P
1570338195.1,286046991.5,N
1570338215.8,286046990.7,P
1570338235.7,286046992.0,N
1570338255.5,286046992.2,N
1570338275.4,286046993.0,N
1570338295.2,286046993.1,N
1570338315.0,286046992.6,N
1570338315.9,286046992.6,N
1570338335.8,286046989.8,Y
1570338355.6,286046995.7,P
1570338375.4,286046999.0,N
1570338395.3,286046998.3,N
1570338415.1,286046996.6,N
1570338435.9,286047000.4,N
1570338455.7,286047000.9,N
1570338475.5,286046996.7,N
1570338495.4,286046998.7,N
1570338515.2,286046992.6,N
1570338535.1,286046990.9,Y
1570338536.0,286046990.9,P
1570338555.8,286046986.3,P
1570338575.6,286046994.1,N
1570338595.5,286046995.0,N
1570338615.3,286047001.0,N
1570338635.1,286046998.4,N
1570338655.9,286046996.5,N
1570338675.7,286047000.7,N
1570338695.6,286046998.9,N
1570338715.4,286047001.0,N
1570338735.2,286046998.0,N
1570338755.1,286046994.6,N
1570338756.0,286046994.6,N
1570338775.8,286046993.4,N
1570338795.7,286046995.3,N
1570338815.5,286046993.3,N
1570338835.3,286046995.9,N
1570338855.2,286046995.4,N
1570338875.9,286046997.6,N
1570338895.7,286047000.8,N
1570338915.6,286047002.3,N
1570338935.4,286047003.6,N
1570338955.2,286047001.6,N
1570338975.1,286047001.0,N
1570338976.0,286047001.0,N
1570338995.8,286047003.6,N
1570339015.7,286047005.5,N
1570339035.5,286047004.0,N
1570339055.3,286047007.0,N
1570339075.2,286047004.9,N
1570339095.0,286047004.6,N
1570339095.9,286047004.6,N
1570339115.8,286047008.9,N
1570339135.6,286047003.6,N
1570339155.4,286047004.1,N
1570339175.3,286047002.4,N
1570339195.1,286046998.2,N
1570339215.9,286047001.9,N
1570339235.7,286047000.0,N
1570339255.5,286047005.7,N
1570339275.4,286047009.3,N
1570339295.2,286047013.5,Y
1570339315.0,286047009.0,P
1570339316.0,286047009.0,N
1570339335.8,286047005.0,N
1570339355.6,286047003.9,N
1570339375.5,286047007.1,N
1570339395.3,286047007.7,N
1570339415.1,286047007.2,N
1570339435.9,286047005.7,N
1570339455.7,286047003.8,N
1570339475.6,286047005.2,N
1570339495.4,286047006.2,N
1570339515.2,286047005.1,N
1570339535.1,286047006.9,Y
1570339536.0,286047006.9,P
1570339555.8,286047004.5,P
1570339575.6,286047007.7,P
1570339595.5,286047013.7,Y
1570339615.3,286047004.1,P
1570339635.2,286047006.6,P
1570339655.9,286046997.0,N
1570339675.7,286046999.5,N
1570339695.6,286046997.0,N
1570339715.4,286046994.9,N
1570339735.2,286046993.4,N
1570339755.1,286046996.2,N
1570339756.0,286046996.2,N
1570339775.8,286046994.2,N
1570339795.7,286046993.2,N
1570339815.5,286046990.4,N
1570339835.3,286046992.2,N
1570339855.2,286046992.6,N
1570339875.0,286046994.0,N
1570339875.9,286046994.0,N
1570339895.7,286046996.6,N
1570339915.6,286046995.4,N
1570339935.4,286046993.2,N
1570339955.3,286046990.3,N
1570339975.1,286046999.8,N
1570339995.9,286046997.6,N
1570340015.7,286046998.8,N
1570340035.5,286046995.5,N
1570340055.4,286046993.8,N
1570340075.2,286046994.3,N
1570340095.0,286046992.0,N
1570340095.9,286046992.0,N
1570340115.8,286046991.3,N
1570340135.6,286046991.9,N
1570340155.5,286046988.5,Y
1570340175.3,286046995.9,P
1570340195.1,286046996.3,P
1570340215.9,286046997.1,P
1570340235.7,286046995.9,Y
1570340255.6,286046998.3,P
1570340275.4,286047001.4,N
1570340295.2,286046998.6,N
1570340315.1,286047000.6,N
1570340316.0,286047000.6,N
1570340335.8,286047001.1,N
1570340355.6,286046999.3,N
1570340375.5,286046998.7,N
1570340395.3,286046998.8,N
1570340415.2,286047002.8,N
1570340435.9,286046998.6,N
1570340455.7,286047002.1,N
1570340475.6,286047001.2,N
1570340495.4,286046997.1,N
1570340515.2,286046997.6,N
1570340535.1,286046999.9,N
1570340536.0,286046999.9,N
1570340555.8,286046996.7,N
1570340575.7,286046999.5,N
1570340595.5,286047002.2,N
1570340615.3,286047005.3,N
1570340635.2,286047003.4,N
1570340655.0,286047001.6,N
1570340655.9,286047001.6,N
1570340675.7,286047004.0,N
1570340695.6,286047002.6,N
1570340715.4,286046999.0,N
1570340735.3,286047001.6,N
1570340755.1,286046999.7,N
1570340756.0,286046999.7,N
1570340775.8,286047000.2,N
1570340795.7,286046999.0,N
1570340815.5,286047003.3,N
1570340835.3,286047003.8,N
1570340855.2,286047001.9,N
1570340875.0,286046999.8,N
1570340875.9,286046999.8,N
1570340895.8,286047001.8,N
1570340915.6,286046999.7,N
1570340935.4,286047002.3,N
1570340955.3,286047004.3,N
1570340975.1,286047004.3,N
1570340995.8,286047003.1,N
1570341015.7,286047001.5,N
1570341035.5,286047003.6,N
1570341055.4,286046999.8,N
1570341075.2,286047002.1,N
1570341095.0,286047004.3,N
1570341095.9,286047004.3,N
1570341115.8,286047005.8,Y
1570341135.6,286047008.6,P
1570341155.5,286047002.9,N
1570341175.3,286047007.1,N
1570341195.1,286047006.8,N
1570341215.9,286047006.6,N
1570341235.7,286047005.6,N
1570341255.6,286047009.0,Y
1570341275.4,286047005.8,P
1570341295.2,286047003.5,P
1570341315.1,286047007.6,P
1570341316.0,286047007.6,Y
1570341335.8,286047003.3,P
1570341355.7,286046998.2,N
1570341375.5,286046997.4,N
1570341395.3,286046995.8,N
1570341415.2,286046995.9,N
1570341435.0,286046993.4,N
1570341435.9,286046993.4,N
1570341455.7,286046996.1,N
1570341475.6,286046996.4,N
1570341495.4,286046993.1,N
1570341515.3,286046995.5,N
1570341535.1,286046995.7,N
1570341555.8,286046992.0,N
1570341575.7,286046992.5,N
1570341595.5,286046990.2,N
