#timestamp,LO_Frequency,Hit,StdDev 
1594263615.7,286046990.2,N
1594263635.6,286046989.9,N
1594263655.4,286046987.6,N
1594263675.3,286046992.2,N
1594263695.1,286046991.0,N
1594263696.0,286046991.0,N
1594263715.8,286046991.8,N
1594263735.7,286046991.9,N
1594263755.5,286046993.2,N
1594263775.3,286046993.5,N
1594263795.2,286046994.0,N
1594263815.0,286046988.9,N
1594263815.9,286046988.9,N
1594263835.8,286046987.2,N
1594263885.6,286046987.1,E
1594263895.6,286046997.6,N
1594263915.4,286047000.2,P
1594263935.2,286046996.8,N
1594263955.1,286047006.4,Y
1594263956.0,286047006.4,P
1594263975.8,286047012.6,P
1594263995.6,286047019.5,P
1594264015.5,286047011.3,N
1594264035.3,286047007.5,N
1594264055.2,286046999.7,N
1594264075.9,286047007.0,N
1594264095.7,286047007.3,N
1594264115.6,286047005.1,N
1594264135.4,286047010.7,N
1594264155.2,286047010.8,N
1594264175.1,286047008.4,N
1594264176.0,286047008.4,N
1594264195.8,286047009.9,N
1594264215.7,286047007.3,N
1594264235.5,286047006.4,N
1594264255.3,286047007.4,N
1594264275.2,286047008.8,N
1594264295.9,286047012.3,N
1594264315.7,286047013.6,Y
1594264335.6,286047009.5,P
1594264355.4,286047013.0,P
1594264375.3,286047011.3,P
1594264395.1,286047008.7,Y
1594264396.0,286047008.7,P
1594264415.8,286046990.7,P
1594264435.7,286046987.8,N
1594264455.5,286046982.9,N
1594264475.3,286046984.1,N
1594264495.2,286046993.5,N
1594264515.0,286046994.4,N
1594264515.9,286046994.4,N
1594264535.8,286046992.7,N
1594264555.6,286046991.7,N
1594264575.4,286046991.7,N
1594264595.3,286046992.5,N
1594264615.1,286046991.8,N
1594264635.8,286046990.1,N
1594264655.7,286046986.8,N
1594264675.5,286046982.8,N
1594264695.4,286046990.9,N
1594264715.2,286046993.0,N
1594264735.0,286046996.0,N
1594264735.9,286046996.0,N
1594264755.8,286046997.0,N
1594264775.6,286046995.0,N
1594264795.4,286046994.0,N
1594264815.3,286046993.7,N
1594264835.1,286046995.4,N
1594264855.9,286046990.4,N
1594264875.7,286046991.5,N
1594264895.5,286046987.6,N
1594264915.4,286046990.6,N
1594264935.2,286046992.5,N
1594264955.0,286046993.0,N
1594264955.9,286046993.0,N
1594264975.8,286046993.6,N
1594264995.6,286046997.8,N
1594265015.5,286046995.3,N
1594265035.3,286046996.9,N
1594265055.1,286046998.2,N
1594265075.9,286046996.4,N
1594265095.7,286046988.9,Y
1594265115.6,286046998.3,P
1594265135.4,286046998.8,N
1594265155.2,286046999.6,N
1594265175.1,286047002.8,N
1594265176.0,286047002.8,N
1594265195.8,286047001.6,N
1594265215.6,286047005.9,N
1594265235.5,286047010.0,N
1594265255.3,286047012.2,N
1594265275.2,286047013.7,N
1594265295.9,286047010.6,N
1594265315.7,286047010.2,N
1594265335.6,286047009.4,N
1594265355.4,286047005.2,N
1594265375.2,286046997.1,N
1594265395.1,286046997.6,N
1594265396.0,286046997.6,N
1594265415.8,286047001.7,N
1594265435.7,286047009.1,N
1594265455.5,286047008.8,N
1594265475.3,286047014.9,N
1594265495.2,286047014.1,N
1594265515.9,286047016.2,N
1594265535.7,286047020.1,Y
1594265555.6,286047015.2,P
1594265575.4,286047017.9,P
1594265595.3,286047019.3,P
1594265615.1,286047019.0,Y
1594265616.0,286047019.0,P
1594265635.8,286047010.3,P
1594265655.7,286047006.7,N
1594265675.5,286047009.1,N
1594265695.3,286047005.9,N
1594265715.2,286047001.8,N
1594265735.0,286046998.6,N
1594265735.9,286046998.6,N
1594265755.8,286047000.9,N
1594265775.6,286046997.9,N
1594265795.4,286046999.3,N
1594265815.3,286047001.9,N
1594265835.1,286047001.7,N
1594265855.8,286047005.0,N
1594265875.7,286047005.2,N
1594265895.5,286047000.0,N
1594265915.4,286047002.7,N
1594265935.2,286047001.0,N
1594265955.0,286046996.7,N
1594265955.9,286046996.7,N
1594265975.8,286046993.5,N
1594265995.6,286046991.4,N
1594266015.4,286046990.5,N
1594266035.3,286046987.8,N
1594266055.1,286046994.5,N
1594266075.9,286047004.2,N
1594266095.7,286047001.1,N
1594266115.5,286046999.2,N
1594266135.4,286046994.8,N
1594266155.2,286046994.0,N
1594266175.0,286046998.1,N
1594266175.9,286046998.1,N
1594266195.8,286046997.6,N
1594266215.6,286046996.1,N
1594266235.5,286046997.5,N
1594266255.3,286046994.2,N
1594266275.1,286046988.5,N
1594266295.9,286046994.1,N
1594266315.7,286046991.0,N
1594266335.5,286046991.8,N
1594266355.4,286047002.4,N
1594266375.2,286047006.3,N
1594266395.1,286047006.7,N
1594266396.0,286047006.7,N
1594266415.8,286046999.8,N
1594266435.6,286046996.2,N
1594266455.5,286046994.5,N
1594266475.3,286046992.2,N
1594266495.1,286046992.6,N
1594266515.9,286046998.2,N
1594266535.7,286047001.3,N
1594266555.6,286047005.2,N
1594266575.4,286047004.6,N
1594266595.2,286047003.3,N
1594266615.1,286046998.3,N
1594266616.0,286046998.3,N
1594266635.8,286046998.3,N
1594266655.6,286047004.9,N
1594266675.5,286047005.4,N
1594266695.3,286047007.7,N
1594266715.2,286047007.7,N
1594266735.9,286047006.3,N
1594266755.7,286047002.8,N
1594266775.6,286046996.5,N
1594266795.4,286046994.5,N
1594266815.2,286046993.2,N
1594266835.1,286046994.5,N
1594266836.0,286046994.5,N
1594266855.8,286046989.7,N
1594266875.7,286046983.8,N
1594266895.5,286046982.1,N
1594266915.3,286046986.2,N
1594266935.2,286046987.7,N
1594266955.0,286046984.2,N
1594266955.9,286046984.2,N
1594266975.8,286046986.1,N
1594266995.6,286046985.8,N
1594267015.4,286046985.8,N
1594267035.3,286046984.6,N
1594267055.1,286046985.2,N
1594267075.8,286046983.4,N
1594267095.7,286046978.9,N
1594267115.5,286046978.5,N
1594267135.4,286046975.9,N
1594267155.2,286046975.8,N
1594267175.0,286046971.8,N
1594267175.9,286046971.8,N
1594267195.8,286046965.1,Y
