#timestamp,LO_Frequency,Hit,StdDev 
1663639215.6,286046997.7,N
1663639235.5,286046997.3,N
1663639255.3,286046998.5,N
1663639275.1,286047000.6,N
1663639295.9,286047000.9,N
1663639315.7,286047000.1,N
1663639335.6,286046999.8,N
1663639355.4,286046999.9,N
1663639375.2,286047000.2,N
1663639395.1,286047001.4,N
1663639396.0,286047001.4,N
1663639415.8,286047002.6,N
1663639435.7,286046998.5,N
1663639455.5,286047000.9,N
1663639475.3,286047000.1,N
1663639495.2,286047001.6,N
1663639515.9,286047001.4,N
1663639535.7,286047003.5,N
1663639555.6,286047003.7,N
1663639575.4,286047004.2,N
1663639595.3,286047001.7,N
1663639615.1,286047000.1,N
1663639616.0,286047000.1,N
1663639635.8,286047000.0,N
1663639655.7,286046999.8,N
1663639675.5,286047000.3,N
1663639695.3,286046999.3,N
1663639715.2,286047000.6,N
1663639735.0,286047002.3,N
1663639735.9,286047002.3,N
1663639755.8,286047002.8,N
1663639775.6,286047000.7,N
1663639795.4,286047000.4,N
1663639815.3,286047001.5,N
1663639835.1,286046998.5,N
1663639855.8,286047000.8,N
1663639875.7,286047000.3,N
1663639895.5,286046998.4,N
1663639915.4,286046998.8,N
1663639935.2,286047001.1,N
1663639955.0,286047002.4,N
1663639955.9,286047002.4,N
1663639975.8,286047001.5,N
1663639995.6,286047001.8,N
1663640015.5,286047002.0,N
1663640035.3,286047002.7,N
1663640055.1,286047000.4,N
1663640075.9,286047000.4,N
1663640095.7,286046999.3,N
1663640115.5,286047001.1,N
1663640135.4,286047002.5,N
1663640155.2,286047001.4,N
1663640175.1,286047003.9,Y
1663640176.0,286047003.9,P
1663640195.8,286047002.7,N
1663640215.6,286047000.3,N
1663640235.5,286047001.5,N
1663640255.3,286047004.4,Y
1663640275.1,286047001.7,P
1663640295.9,286047002.9,P
1663640315.7,286047005.7,P
1663640335.6,286047005.4,Y
1663640355.4,286047001.8,P
1663640375.2,286047003.4,P
1663640395.1,286047004.0,P
1663640396.0,286047004.0,Y
1663640415.8,286047000.3,P
1663640435.7,286047001.1,N
1663640455.5,286047001.1,N
1663640475.3,286047001.2,N
1663640495.2,286046998.4,N
1663640515.0,286046999.4,N
1663640515.9,286046999.4,N
1663640535.7,286046998.4,N
1663640555.6,286046996.5,N
1663640575.4,286046997.8,N
1663640595.3,286046997.1,N
1663640615.1,286046997.6,N
1663640635.9,286046997.6,N
1663640655.7,286046997.8,N
1663640675.5,286046997.2,N
1663640695.4,286046997.0,N
1663640715.2,286046999.1,N
1663640735.1,286046999.3,N
1663640736.0,286046999.3,N
1663640755.8,286046999.2,N
1663640775.7,286046999.2,N
1663640795.5,286046996.9,N
1663640815.3,286046997.7,N
1663640835.2,286046997.4,N
1663640855.0,286046997.9,N
1663640855.9,286046997.9,N
1663640875.8,286046997.6,N
1663640895.6,286046995.4,N
1663640915.4,286046995.7,N
1663640935.3,286046996.3,N
1663640955.1,286046993.3,Y
1663640975.9,286046997.4,P
1663640995.7,286046995.6,P
1663641015.5,286046994.9,P
1663641035.4,286046997.6,N
1663641055.2,286046995.0,Y
1663641075.1,286046999.2,P
1663641076.0,286046999.2,N
1663641095.8,286046998.5,N
1663641115.6,286046998.7,N
1663641135.5,286046998.8,N
1663641155.3,286046998.6,N
1663641175.1,286046999.3,N
1663641195.9,286046999.4,N
1663641215.7,286046999.4,N
1663641235.6,286046998.9,N
1663641255.4,286046999.2,N
1663641275.2,286046997.0,Y
1663641295.1,286046998.2,P
1663641296.0,286046998.2,P
1663641315.8,286046998.7,P
1663641335.7,286046998.1,Y
1663641355.5,286047000.6,P
1663641375.4,286047000.9,N
1663641395.2,286046998.5,N
1663641415.0,286046999.5,N
1663641415.9,286046999.5,N
1663641435.8,286046996.7,Y
1663641455.6,286046996.8,P
1663641475.5,286046997.1,N
1663641495.3,286046996.8,N
1663641515.1,286046996.6,N
1663641535.9,286046997.2,N
1663641555.7,286046995.3,Y
1663641575.5,286046998.1,P
1663641595.4,286047000.7,N
1663641615.2,286047000.4,N
1663641635.1,286047001.2,N
1663641636.0,286047001.2,N
1663641655.8,286046999.3,N
1663641675.6,286046998.5,N
1663641695.5,286046998.3,N
1663641715.3,286046999.9,N
1663641735.1,286047000.9,N
1663641755.9,286047001.2,N
1663641775.7,286047000.4,N
1663641795.6,286047001.0,N
1663641815.4,286047001.2,N
1663641835.2,286047000.7,N
1663641855.1,286047001.0,N
1663641856.0,286047001.0,N
1663641875.8,286047001.0,N
1663641895.6,286047001.2,N
1663641915.5,286047002.7,N
1663641935.3,286047002.7,N
1663641955.2,286047000.3,N
1663641975.9,286047000.9,N
1663641995.7,286046998.2,N
1663642015.6,286047000.8,N
1663642035.4,286047001.0,N
1663642055.2,286046999.7,N
1663642075.1,286047001.0,N
1663642076.0,286047001.0,N
1663642095.8,286047000.5,N
1663642115.7,286047000.9,N
1663642135.5,286046999.8,N
1663642155.3,286047000.5,N
1663642175.2,286047001.1,N
1663642195.0,286046998.1,N
1663642195.9,286046998.1,N
1663642215.8,286046998.2,N
1663642235.6,286046999.3,N
1663642255.4,286046998.3,N
1663642275.3,286046998.7,N
1663642295.1,286046999.4,N
1663642315.8,286046996.7,N
1663642335.7,286046997.7,N
1663642355.5,286046996.6,N
1663642375.4,286046999.1,N
1663642395.2,286046998.4,N
1663642415.0,286046999.6,N
1663642415.9,286046999.6,N
1663642435.8,286046997.0,N
1663642455.6,286046996.8,N
1663642475.5,286046997.5,N
1663642495.3,286046996.7,N
1663642515.1,286046997.6,N
1663642535.9,286046997.6,N
1663642555.7,286046997.2,N
1663642575.5,286046997.1,N
1663642595.4,286046998.0,N
1663642615.2,286046997.7,N
1663642635.1,286046995.4,Y
1663642636.0,286046995.4,P
1663642655.8,286046996.6,N
1663642675.6,286046998.6,N
1663642695.5,286046998.1,N
1663642715.3,286046998.1,N
1663642735.2,286046998.7,N
1663642755.9,286046996.6,N
1663642775.7,286046999.2,N
1663642795.6,286046996.6,N
