#timestamp,LO_Frequency,Hit,StdDev 
1567231215.4,286047002.2,N
1567231235.2,286047002.1,N
1567231255.0,286046999.9,N
1567231255.9,286046999.9,N
1567231275.8,286047000.2,N
1567231295.6,286047001.5,N
1567231315.4,286047002.0,N
1567231335.3,286047002.1,N
1567231355.1,286047002.5,N
1567231375.8,286047002.5,N
1567231395.7,286047002.0,N
1567231415.5,286047003.2,N
1567231435.3,286047002.3,N
1567231455.2,286047002.6,N
1567231475.0,286047002.2,N
1567231475.9,286047002.2,N
1567231495.7,286047001.7,N
1567231515.6,286047004.1,Y
1567231535.4,286047000.5,P
1567231555.2,286046998.2,P
1567231575.1,286046999.0,N
1567231576.0,286046999.0,N
1567231595.8,286046998.2,N
1567231615.6,286046999.6,N
1567231635.5,286046996.5,Y
1567231655.3,286047001.1,P
1567231675.1,286047001.5,N
1567231695.9,286047000.1,N
1567231715.7,286047002.8,Y
1567231735.5,286047000.3,P
1567231755.4,286047000.5,P
1567231775.2,286046998.2,P
1567231795.0,286046998.8,N
1567231796.0,286046998.8,N
1567231815.8,286047000.6,N
1567231835.6,286046998.3,N
1567231855.4,286047002.4,N
1567231875.3,286047002.7,N
1567231895.1,286046998.2,N
1567231915.8,286047002.4,N
1567231935.7,286047002.3,N
1567231955.5,286046999.9,N
1567231975.3,286047001.0,N
1567231995.2,286046999.8,N
1567232015.0,286047000.4,N
1567232015.9,286047000.4,N
1567232035.8,286046998.4,N
1567232055.6,286047000.9,N
1567232075.4,286047004.1,N
1567232095.2,286047003.4,N
1567232115.1,286047005.7,Y
1567232116.0,286047005.7,P
1567232135.8,286047003.9,N
1567232155.7,286047003.6,N
1567232175.5,286047004.2,N
1567232195.3,286047004.4,N
1567232215.2,286047003.6,N
1567232235.9,286047004.1,N
1567232255.7,286047003.9,N
1567232275.6,286047001.3,N
1567232295.4,286047001.5,N
1567232315.2,286047004.0,N
1567232335.1,286047003.8,N
1567232336.0,286047003.8,N
1567232355.8,286047002.4,N
1567232375.6,286047002.6,N
1567232395.5,286047003.9,Y
1567232415.3,286047001.2,P
1567232435.1,286046999.9,N
1567232455.9,286046998.8,N
1567232475.7,286046999.5,N
1567232495.5,286046998.4,N
1567232515.4,286046998.7,N
1567232535.2,286046999.1,N
1567232555.0,286046999.6,N
1567232555.9,286046999.6,N
1567232575.8,286046996.7,N
1567232595.6,286046998.0,N
1567232615.4,286046997.8,N
1567232635.3,286046997.5,N
1567232655.1,286046996.7,N
1567232656.0,286046996.7,N
1567232675.8,286046999.6,N
1567232695.7,286046999.4,N
1567232715.5,286046999.3,N
1567232735.3,286046997.6,N
1567232755.2,286046996.5,N
1567232775.9,286046997.5,N
1567232795.7,286046996.9,N
1567232815.6,286046996.9,N
1567232835.4,286046999.1,N
1567232855.2,286046997.4,N
1567232875.1,286046997.2,N
1567232876.0,286046997.2,N
1567232895.8,286046997.5,N
1567232915.6,286046999.1,N
1567232935.5,286046996.6,N
1567232955.3,286046999.4,N
1567232975.1,286046999.6,N
1567232995.9,286047011.9,Y
1567233015.7,286047000.5,P
1567233035.5,286047002.2,N
1567233055.4,286047003.2,N
1567233075.2,286047004.0,N
1567233095.0,286047002.3,N
1567233095.9,286047002.3,N
1567233115.8,286047000.9,N
1567233135.6,286047000.4,N
1567233155.4,286047000.5,N
1567233175.3,286046999.9,N
1567233195.1,286047002.5,N
1567233196.0,286047002.5,N
1567233215.8,286047002.3,N
1567233235.7,286047002.8,N
1567233255.5,286047001.6,N
1567233275.3,286047001.5,N
1567233295.2,286047001.4,N
1567233315.9,286047000.5,N
1567233335.7,286047000.2,N
1567233355.6,286047001.8,N
1567233375.4,286047001.7,N
1567233395.2,286047003.6,N
1567233415.1,286047001.8,N
1567233416.0,286047001.8,N
1567233435.8,286047001.8,N
1567233455.6,286047001.7,N
1567233475.5,286047001.5,N
1567233495.3,286047001.7,N
1567233515.1,286047003.3,N
1567233535.9,286047001.8,N
1567233555.7,286047001.7,N
1567233575.5,286047001.9,N
1567233595.4,286047001.8,N
1567233615.2,286047003.7,Y
1567233635.0,286047002.1,P
1567233635.9,286047002.1,P
1567233655.8,286047003.9,P
1567233675.6,286047004.0,Y
1567233695.4,286046999.0,P
1567233715.3,286046997.3,N
1567233735.1,286046996.5,N
1567233755.8,286046996.6,N
1567233775.7,286046995.1,N
1567233795.5,286046996.6,N
1567233815.3,286047001.0,N
1567233835.2,286047000.9,N
1567233855.9,286046999.0,N
1567233875.7,286046998.8,N
1567233895.6,286046999.4,N
1567233915.4,286047000.5,N
1567233935.2,286047000.5,N
1567233955.1,286047001.0,N
1567233956.0,286047001.0,N
1567233975.8,286047000.7,N
1567233995.6,286046998.9,N
1567234015.5,286046998.9,N
1567234035.3,286047001.0,N
1567234055.1,286046998.2,N
1567234075.9,286046999.2,N
1567234095.7,286047001.1,N
1567234115.5,286047000.4,N
1567234135.4,286047000.3,N
1567234155.2,286047002.0,N
1567234175.0,286047001.3,N
1567234175.9,286047001.3,N
1567234195.8,286047003.9,N
1567234215.6,286047002.3,N
1567234235.4,286047002.5,N
1567234255.3,286047002.3,N
1567234275.1,286047002.6,N
1567234295.8,286046999.9,N
1567234315.7,286047004.3,N
1567234335.5,286047001.8,N
1567234355.3,286047002.6,N
1567234375.2,286047000.2,N
1567234395.0,286047002.0,N
1567234395.9,286047002.0,N
1567234415.7,286047000.4,N
1567234435.6,286047000.6,N
1567234455.4,286047000.1,N
1567234475.2,286046999.8,N
1567234495.1,286047000.0,N
1567234496.0,286047000.0,N
1567234515.8,286047001.0,N
1567234535.6,286047000.9,N
1567234555.5,286046999.3,N
1567234575.3,286046996.9,N
1567234595.1,286046997.8,N
1567234615.9,286046999.4,N
1567234635.7,286046999.0,N
1567234655.5,286046998.9,N
1567234675.4,286047000.8,N
1567234695.2,286046999.6,N
1567234715.0,286046996.6,N
1567234715.9,286046996.6,N
1567234735.8,286046997.3,N
1567234755.6,286046999.6,N
1567234775.4,286046999.1,N
1567234795.3,286046999.0,N
