#timestamp,LO_Frequency,Hit,StdDev 
1589806815.2,286047002.1,N
1589806835.1,286047002.3,N
1589806836.0,286047002.3,N
1589806855.8,286046999.8,N
1589806875.6,286047000.1,N
1589806895.5,286047000.4,N
1589806915.3,286047000.9,N
1589806935.1,286047002.3,N
1589806955.9,286047000.0,N
1589806975.7,286046998.5,N
1589806995.6,286047001.1,N
1589807015.4,286047001.1,N
1589807035.2,286046998.4,N
1589807055.1,286047001.1,N
1589807056.0,286047001.1,N
1589807075.8,286046998.2,N
1589807095.7,286047000.5,N
1589807115.5,286046998.4,N
1589807135.3,286046998.6,N
1589807155.2,286046999.6,N
1589807175.0,286046999.6,N
1589807175.9,286046999.6,N
1589807195.8,286046999.2,N
1589807215.6,286046999.2,N
1589807235.4,286046999.6,N
1589807255.3,286046998.2,N
1589807275.1,286046996.6,N
1589807295.8,286046998.9,N
1589807315.7,286046999.0,N
1589807335.5,286046996.6,N
1589807355.4,286046996.9,N
1589807375.2,286046996.7,N
1589807395.0,286046996.9,N
1589807395.9,286046996.9,N
1589807415.8,286046996.9,N
1589807435.6,286046996.9,N
1589807455.5,286046995.5,N
1589807475.3,286046999.6,N
1589807495.1,286046995.6,N
1589807515.9,286046996.4,N
1589807535.7,286046994.0,Y
1589807555.5,286046995.4,P
1589807575.4,286046995.3,P
1589807595.2,286046995.2,P
1589807615.1,286046995.0,Y
1589807616.0,286046995.0,P
1589807635.8,286046998.6,N
1589807655.6,286046997.3,N
1589807675.5,286046997.1,N
1589807695.3,286046995.3,Y
1589807715.2,286046996.7,P
1589807735.9,286046998.7,P
1589807755.7,286046998.3,N
1589807775.6,286047001.2,N
1589807795.5,286047000.7,N
1589807815.4,286046998.6,N
1589807835.2,286046998.1,N
1589807855.0,286047001.1,N
1589807855.9,286047001.1,N
1589807875.8,286047000.7,N
1589807895.6,286046998.3,N
1589807915.4,286046998.8,N
1589807935.3,286046999.2,N
1589807955.1,286046997.4,N
1589807975.9,286046997.5,N
1589807995.7,286046997.5,N
1589808015.5,286046996.5,N
1589808035.4,286046997.3,N
1589808055.2,286046996.6,N
1589808075.1,286046997.6,N
1589808076.0,286046997.6,N
1589808095.8,286046995.1,Y
1589808115.7,286046997.8,P
1589808135.5,286046999.5,N
1589808155.3,286046999.0,N
1589808175.2,286046996.5,Y
1589808195.0,286046998.7,P
1589808195.9,286046998.7,P
1589808215.8,286046999.6,P
1589808235.6,286046998.8,Y
1589808255.4,286046998.2,P
1589808275.3,286046998.7,P
1589808295.1,286046998.7,P
1589808315.8,286046999.4,N
1589808335.7,286046998.2,Y
1589808355.5,286046999.7,P
1589808375.4,286047000.2,N
1589808395.2,286047000.4,N
1589808415.0,286047000.4,N
1589808415.9,286047000.4,N
1589808435.8,286047000.2,N
1589808455.6,286046998.5,N
1589808475.5,286046996.6,Y
1589808495.3,286046999.2,P
1589808515.1,286046998.5,P
1589808535.9,286047000.9,N
1589808555.7,286046998.7,N
1589808575.6,286046999.3,N
1589808595.4,286046998.8,N
1589808615.2,286046999.1,N
1589808635.1,286047001.2,N
1589808636.0,286047001.2,N
1589808655.8,286046999.4,N
1589808675.6,286046999.4,N
1589808695.5,286046999.0,N
1589808715.3,286046998.9,N
1589808735.2,286046998.4,N
1589808755.9,286046998.4,N
1589808775.7,286046998.4,N
1589808795.6,286046999.7,N
1589808815.4,286047000.5,N
1589808835.3,286047000.1,N
1589808855.1,286047000.6,N
1589808856.0,286047000.6,N
1589808875.8,286047001.0,N
1589808895.7,286047002.2,N
1589808915.5,286047002.5,N
1589808935.3,286047002.3,N
1589808955.2,286047002.7,N
1589808975.0,286047002.0,N
1589808975.9,286047002.0,N
1589808995.8,286047003.1,N
1589809015.6,286047001.3,N
1589809035.4,286047002.3,N
1589809055.3,286047001.7,N
1589809075.1,286047004.4,N
1589809095.9,286047002.3,N
1589809115.7,286047002.8,N
1589809135.5,286046999.7,N
1589809155.4,286047000.1,N
1589809175.2,286046999.7,N
1589809195.0,286047002.0,N
1589809195.9,286047002.0,N
1589809215.8,286047002.3,N
1589809235.6,286046999.9,N
1589809255.5,286046999.8,N
1589809275.3,286047002.0,N
1589809295.1,286047003.8,N
1589809315.9,286047003.0,N
1589809335.7,286047003.5,N
1589809355.6,286047004.0,Y
1589809375.4,286047002.4,P
1589809395.2,286047001.8,P
1589809415.1,286046998.1,P
1589809416.0,286046998.1,N
1589809435.8,286046998.9,N
1589809455.7,286046996.6,N
1589809475.5,286046999.2,N
1589809495.3,286046999.5,N
1589809515.2,286046999.6,N
1589809535.0,286046997.5,N
1589809535.9,286046997.5,N
1589809555.8,286046997.2,N
1589809575.6,286046996.7,N
1589809595.4,286046997.0,N
1589809615.3,286046997.6,N
1589809635.1,286046996.7,N
1589809655.8,286046999.4,N
1589809675.7,286046999.4,N
1589809695.5,286046998.3,N
1589809715.4,286046996.5,N
1589809735.2,286046999.3,N
1589809755.0,286046998.1,N
1589809755.9,286046998.1,N
1589809775.8,286046999.3,N
1589809795.6,286046998.5,N
1589809815.4,286046998.7,N
1589809835.3,286046998.1,N
1589809855.1,286046999.9,N
1589809875.9,286047000.8,N
1589809895.7,286047000.5,N
1589809915.5,286046998.2,N
1589809935.4,286046998.4,N
1589809955.2,286047001.0,N
1589809975.0,286046999.7,N
1589809976.0,286046999.7,N
1589809995.8,286047002.6,N
1589810015.6,286047002.4,N
1589810035.5,286047000.8,N
1589810055.3,286047001.0,N
1589810075.1,286047000.8,N
1589810095.9,286047000.8,N
1589810115.7,286046999.9,N
1589810135.6,286047004.1,N
1589810155.4,286047002.6,N
1589810175.2,286047002.8,N
1589810195.1,286047002.3,N
1589810196.0,286047002.3,N
1589810215.8,286047002.2,N
1589810235.7,286047002.2,N
1589810255.5,286047004.3,N
1589810275.3,286047001.8,N
1589810295.2,286047004.2,N
1589810315.9,286047004.1,N
1589810335.7,286047003.6,N
1589810355.6,286047001.8,N
1589810375.4,286047001.7,N
1589810395.3,286047004.4,N
