#timestamp,LO_Frequency,Hit,StdDev 
1637978415.6,286046985.3,N
1637978435.4,286046981.4,N
1637978455.2,286046983.1,N
1637978475.1,286046988.5,N
1637978476.0,286046988.5,N
1637978495.8,286046994.6,N
1637978515.6,286046994.7,N
1637978535.5,286046994.1,N
1637978555.3,286046998.7,N
1637978575.2,286047002.7,N
1637978595.9,286047004.9,N
1637978615.7,286047001.7,N
1637978635.6,286046994.6,N
1637978655.4,286046992.1,N
1637978675.2,286046993.1,N
1637978695.1,286046998.0,N
1637978696.0,286046998.0,N
1637978715.8,286047001.2,N
1637978735.7,286047008.1,N
1637978755.5,286047008.5,N
1637978775.3,286047001.7,N
1637978795.2,286047002.0,N
1637978815.0,286047000.4,N
1637978815.9,286047000.4,N
1637978835.7,286047006.0,N
1637978855.6,286047008.0,N
1637978875.4,286047011.7,N
1637978895.3,286047010.8,N
1637978915.1,286047004.2,N
1637978916.0,286047004.2,N
1637978935.8,286046999.9,N
1637978955.7,286047001.0,N
1637978975.5,286046999.2,N
1637978995.3,286046992.5,N
1637979015.2,286046994.3,N
1637979035.0,286046998.6,N
1637979035.9,286046998.6,N
1637979055.8,286046999.8,N
1637979075.6,286047005.9,N
1637979095.5,286047011.2,N
1637979115.3,286047013.6,N
1637979135.1,286047010.2,N
1637979155.9,286047004.1,N
1637979175.7,286047005.1,N
1637979195.5,286047004.8,N
1637979215.4,286047003.0,N
1637979235.2,286046997.8,N
1637979255.1,286046990.3,N
1637979256.0,286046990.3,N
1637979275.8,286046994.8,N
1637979295.6,286046996.4,N
1637979315.5,286046998.3,N
1637979335.3,286047000.8,N
1637979355.1,286047006.5,N
1637979375.9,286047008.1,N
1637979395.7,286047004.5,N
1637979415.6,286047008.9,N
1637979435.4,286047017.2,N
1637979455.2,286047008.9,N
1637979475.1,286047005.8,N
1637979476.0,286047005.8,N
1637979495.8,286047003.5,N
1637979515.6,286047012.1,N
1637979535.5,286047013.2,N
1637979555.3,286047013.6,N
1637979575.2,286047009.8,N
1637979595.9,286047009.2,N
1637979615.7,286047008.5,N
1637979635.6,286047002.2,N
1637979655.4,286046995.8,N
1637979675.2,286046987.5,N
1637979695.1,286046985.9,N
1637979696.0,286046985.9,N
1637979715.8,286046981.3,N
1637979735.7,286046979.0,N
1637979755.5,286046987.7,N
1637979775.3,286046987.2,N
1637979795.2,286046990.6,N
1637979815.0,286046988.9,N
1637979815.9,286046988.9,N
1637979835.7,286046989.6,N
1637979855.6,286046990.0,N
1637979875.4,286046991.0,N
1637979895.3,286046999.3,N
1637979915.1,286047002.4,N
1637979916.0,286047002.4,N
1637979935.8,286047008.2,N
1637979955.7,286047016.0,N
1637979975.5,286047018.7,N
1637979995.3,286047020.0,N
1637980015.2,286047019.1,N
1637980035.0,286047021.1,N
1637980035.9,286047021.1,N
1637980055.8,286047025.0,N
1637980075.6,286047023.6,N
1637980095.4,286047026.8,N
1637980115.3,286047030.0,N
1637980135.1,286047030.7,N
1637980155.8,286047037.9,N
1637980175.7,286047041.2,N
1637980195.5,286047037.5,N
1637980215.4,286047033.4,N
1637980235.2,286047039.5,N
1637980255.0,286047041.5,N
1637980255.9,286047041.5,N
1637980275.8,286047043.6,N
1637980295.6,286047044.2,N
1637980315.4,286047044.3,N
1637980335.3,286047040.2,N
1637980355.1,286047035.0,N
1637980375.9,286047034.0,N
1637980395.7,286047030.7,N
1637980415.5,286047031.1,N
1637980435.4,286047034.1,N
1637980455.2,286047035.8,Y
1637980475.1,286047002.6,P
1637980476.0,286047002.6,N
1637980495.8,286047003.4,N
1637980515.6,286047007.2,N
1637980535.5,286047009.4,N
1637980555.3,286047010.9,N
1637980575.1,286047016.4,N
1637980595.9,286047011.9,N
1637980615.7,286047019.7,N
1637980635.6,286047019.5,N
1637980655.4,286047023.5,N
1637980675.2,286047020.7,N
1637980695.1,286047019.7,N
1637980696.0,286047019.7,N
1637980715.8,286047015.9,N
1637980735.7,286047019.2,N
1637980755.5,286047023.6,Y
1637980775.3,286047008.7,P
1637980795.2,286047008.8,N
1637980815.0,286047008.3,N
1637980815.9,286047008.3,Y
1637980835.7,286046995.0,P
1637980855.6,286046999.6,N
1637980875.4,286046996.0,N
1637980895.3,286046991.2,N
1637980915.1,286046984.9,N
1637980916.0,286046984.9,N
1637980935.8,286046979.3,N
1637980955.7,286046978.0,N
1637980975.5,286046972.8,N
1637980995.3,286046969.6,N
1637981015.2,286046970.3,N
1637981035.0,286046969.7,N
1637981035.9,286046969.7,N
1637981055.8,286046973.4,N
1637981075.6,286046975.2,N
1637981095.4,286046980.3,N
1637981115.3,286046981.3,N
1637981135.1,286046975.0,N
1637981155.8,286046971.9,N
1637981175.7,286046966.2,Y
1637981195.5,286046989.5,P
1637981215.4,286046987.6,P
1637981235.2,286046984.8,P
1637981255.0,286046977.1,Y
1637981255.9,286046977.1,P
1637981275.8,286046995.1,N
1637981295.6,286047001.5,N
1637981315.5,286047001.8,N
1637981335.3,286046990.7,N
1637981355.1,286046986.8,N
1637981375.9,286046990.4,N
1637981395.7,286046990.8,N
1637981415.5,286046994.3,N
1637981435.4,286046992.2,N
1637981455.2,286046995.7,N
1637981475.1,286047001.1,N
1637981476.0,286047001.1,N
1637981495.8,286047003.3,N
1637981515.6,286047003.6,N
1637981535.5,286047005.9,N
1637981555.3,286047010.6,N
1637981575.1,286047013.3,N
1637981595.9,286047019.2,N
1637981615.7,286047020.5,N
1637981635.6,286047022.9,N
1637981655.4,286047015.7,N
1637981675.2,286047011.3,N
1637981695.1,286047012.0,N
1637981696.0,286047012.0,N
1637981715.8,286047014.1,N
1637981735.6,286047014.6,N
1637981755.5,286047018.2,N
1637981775.3,286047007.9,N
1637981795.2,286046995.7,N
1637981815.9,286046984.5,N
1637981835.7,286046979.0,N
1637981855.6,286046976.5,N
1637981875.4,286046976.6,N
1637981895.2,286046969.9,N
1637981915.1,286046976.1,N
1637981916.0,286046976.1,N
1637981935.8,286046980.1,N
1637981955.7,286046987.3,N
1637981975.5,286046997.0,N
1637981995.3,286047004.0,N
