#timestamp,LO_Frequency,Hit,StdDev 
1573405215.8,286046999.3,N
1573405235.6,286046999.4,N
1573405255.4,286047002.6,N
1573405275.3,286047002.2,N
1573405295.1,286046999.7,N
1573405315.8,286047002.6,N
1573405335.7,286047000.3,N
1573405355.5,286047002.1,N
1573405375.4,286046998.1,N
1573405395.2,286047000.8,N
1573405415.0,286046998.5,N
1573405415.9,286046998.5,N
1573405435.8,286046996.8,N
1573405455.6,286046995.7,N
1573405475.4,286046996.3,N
1573405495.3,286046993.8,Y
1573405515.1,286046994.6,P
1573405535.9,286046995.1,N
1573405555.7,286046994.1,P
1573405575.5,286046995.0,N
1573405595.4,286046995.6,N
1573405615.2,286046996.3,N
1573405635.0,286046995.9,N
1573405636.0,286046995.9,Y
1573405655.8,286047000.4,P
1573405675.6,286047002.3,N
1573405695.5,286047002.2,N
1573405715.3,286046999.8,N
1573405735.1,286047001.5,N
1573405755.9,286047000.2,N
1573405775.7,286047000.4,N
1573405795.6,286047000.3,N
1573405815.4,286046999.9,N
1573405835.2,286047000.1,N
1573405855.1,286047000.1,N
1573405856.0,286047000.1,N
1573405875.8,286047002.7,N
1573405895.6,286047002.4,N
1573405915.5,286047005.6,Y
1573405935.3,286047001.6,P
1573405955.2,286047001.9,P
1573405975.9,286047001.0,N
1573405995.7,286046996.9,Y
1573406015.6,286046997.4,P
1573406035.4,286046997.8,N
1573406055.2,286046997.9,N
1573406075.1,286046997.3,N
1573406076.0,286046997.3,N
1573406095.8,286046997.8,N
1573406115.7,286046999.4,N
1573406135.5,286046999.6,N
1573406185.4,286046996.7,E
1573406195.3,286046998.9,N
1573406215.1,286047002.5,P
1573406235.9,286047001.7,N
1573406255.7,286047001.5,N
1573406275.5,286047001.7,N
1573406295.4,286047004.0,Y
1573406315.2,286047001.4,P
1573406335.0,286047002.5,P
1573406335.9,286047002.5,P
1573406355.8,286046999.7,N
1573406375.6,286047002.2,N
1573406395.5,286047001.5,N
1573406415.3,286047001.5,N
1573406435.1,286047001.5,N
1573406455.9,286047001.4,N
1573406475.7,286047001.5,N
1573406495.5,286047004.1,Y
1573406515.4,286046999.7,P
1573406535.2,286046999.7,N
1573406555.1,286047002.8,P
1573406556.0,286047002.8,N
1573406575.8,286047000.0,N
1573406595.6,286047000.7,N
1573406615.5,286046998.1,N
1573406635.3,286047000.5,N
1573406655.1,286047001.1,N
1573406675.9,286046998.6,N
1573406695.7,286046998.6,N
1573406715.6,286047000.2,N
1573406735.4,286047000.0,N
1573406755.2,286047002.8,N
1573406775.1,286046999.9,N
1573406776.0,286046999.9,N
1573406795.8,286047000.0,N
1573406815.6,286047001.0,N
1573406835.5,286047000.4,N
1573406855.3,286046998.1,N
1573406875.2,286046998.8,N
1573406895.9,286046998.5,N
1573406915.7,286047000.7,N
1573406935.6,286046998.6,N
1573406955.4,286047002.5,N
1573406975.2,286047002.0,N
1573406995.1,286046999.7,N
1573406996.0,286046999.7,N
1573407015.8,286047001.6,N
1573407035.7,286047002.1,N
1573407055.5,286047000.4,N
1573407075.3,286047000.6,N
1573407095.2,286046999.9,N
1573407115.0,286047000.0,N
1573407115.9,286047000.0,N
1573407135.7,286047000.2,N
1573407155.6,286047000.2,N
1573407175.4,286046999.9,N
1573407195.3,286047000.0,N
1573407215.1,286047001.1,N
1573407216.0,286047001.1,N
1573407235.8,286047000.4,N
1573407255.7,286046998.1,N
1573407275.5,286047000.5,N
1573407295.3,286046999.7,N
1573407315.2,286047000.4,N
1573407335.0,286047000.7,N
1573407335.9,286047000.7,N
1573407355.8,286046999.1,N
1573407375.6,286046997.0,N
1573407395.4,286046996.5,Y
1573407415.3,286046996.7,P
1573407435.1,286046997.8,N
1573407455.8,286046996.8,N
1573407475.7,286046999.4,N
1573407495.5,286046999.1,N
1573407515.4,286046999.0,N
1573407535.2,286046997.1,N
1573407555.0,286046997.8,N
1573407555.9,286046997.8,N
1573407575.8,286046998.5,N
1573407595.6,286046998.6,N
1573407615.4,286047001.0,N
1573407635.3,286046998.5,N
1573407655.1,286046998.3,N
1573407675.9,286047000.8,N
1573407695.7,286046998.8,N
1573407715.5,286046998.7,N
1573407735.4,286047000.8,N
1573407755.2,286047001.1,N
1573407775.0,286046999.2,N
1573407775.9,286046999.2,N
1573407795.8,286047000.9,N
1573407815.6,286046999.7,N
1573407835.5,286047002.2,N
1573407855.3,286046999.8,N
1573407875.1,286047000.4,N
1573407895.9,286047000.3,N
1573407915.7,286047000.3,N
1573407935.5,286046998.9,N
1573407955.4,286047001.2,N
1573407975.2,286046998.1,N
1573407995.1,286046996.7,N
1573407996.0,286046996.7,N
1573408015.8,286046997.7,N
1573408035.6,286046995.4,Y
1573408055.5,286046995.0,P
1573408075.3,286046993.8,N
1573408095.1,286046994.2,N
1573408115.9,286046994.0,N
1573408135.7,286046993.5,Y
1573408155.6,286046996.5,P
1573408175.4,286046998.5,N
1573408195.2,286046998.5,N
1573408215.1,286046999.4,N
1573408216.0,286046999.4,N
1573408235.8,286046998.7,N
1573408255.7,286046998.8,N
1573408275.5,286046998.9,N
1573408295.3,286047000.9,N
1573408315.2,286046998.5,N
1573408335.9,286046998.9,N
1573408355.7,286047000.7,N
1573408375.6,286047000.2,N
1573408395.4,286047002.8,N
1573408415.3,286047000.6,N
1573408435.1,286046998.6,N
1573408436.0,286046998.6,N
1573408455.8,286046998.3,N
1573408475.7,286047001.1,N
1573408495.5,286047000.7,N
1573408515.3,286046998.6,N
1573408535.2,286046998.9,N
1573408555.0,286046997.4,N
1573408555.9,286046997.4,N
1573408575.8,286046996.9,N
1573408595.6,286046998.8,N
1573408615.4,286046999.5,N
1573408635.3,286046999.2,N
1573408655.1,286046999.0,N
1573408675.8,286046996.9,N
1573408695.7,286046997.1,N
1573408715.5,286046999.5,N
1573408735.4,286046999.4,N
1573408755.2,286046999.2,N
1573408775.0,286046999.4,N
1573408775.9,286046999.4,N
1573408795.8,286046999.0,N
