#timestamp,LO_Frequency,Hit,StdDev 
1635908415.1,286047002.8,N
1635908435.9,286046999.9,N
1635908455.7,286047002.4,N
1635908475.5,286047002.0,N
1635908495.4,286046999.7,N
1635908515.2,286047002.4,N
1635908535.0,286047000.7,N
1635908535.9,286047000.7,N
1635908555.8,286047000.3,N
1635908575.6,286047002.4,N
1635908595.4,286046999.7,N
1635908615.3,286046999.7,N
1635908635.1,286047000.9,N
1635908636.0,286047000.9,N
1635908655.8,286047000.4,N
1635908675.7,286047000.2,N
1635908695.5,286047002.8,N
1635908715.3,286046999.9,N
1635908735.2,286047001.7,N
1635908755.0,286047002.0,N
1635908755.9,286047002.0,N
1635908775.7,286047000.4,N
1635908795.6,286047002.0,N
1635908815.4,286047001.6,N
1635908835.2,286047001.7,N
1635908855.1,286047001.5,N
1635908856.0,286047001.5,N
1635908875.8,286047004.1,Y
1635908895.6,286047001.6,P
1635908915.5,286047001.9,P
1635908935.3,286047002.8,P
1635908955.1,286046999.9,N
1635908975.9,286046999.9,N
1635908995.7,286047001.2,N
1635909015.5,286046998.4,N
1635909035.4,286047001.1,N
1635909055.2,286046998.9,N
1635909075.0,286047000.5,N
1635909075.9,286047000.5,N
1635909095.8,286047000.0,N
1635909115.6,286046999.8,N
1635909135.4,286047001.8,N
1635909155.3,286047002.4,N
1635909175.1,286047001.6,N
1635909195.8,286047001.9,N
1635909215.7,286047002.2,N
1635909235.5,286047002.2,N
1635909255.3,286047001.6,N
1635909275.2,286047002.4,N
1635909295.0,286047001.8,N
1635909295.9,286047001.8,N
1635909315.7,286047001.5,N
1635909335.6,286047001.9,N
1635909355.4,286047002.3,N
1635909375.2,286047000.5,N
1635909395.1,286047000.4,N
1635909396.0,286047000.4,N
1635909415.8,286046999.8,N
1635909435.6,286047002.1,N
1635909455.5,286047002.6,N
1635909475.3,286047000.0,N
1635909495.1,286047000.8,N
1635909515.9,286047000.9,N
1635909535.7,286046998.1,N
1635909555.5,286046998.8,N
1635909575.4,286047000.6,N
1635909595.2,286047000.3,N
1635909615.0,286047001.8,N
1635909615.9,286047001.8,N
1635909635.8,286047002.4,N
1635909655.6,286047001.5,N
1635909675.4,286047000.2,N
1635909695.3,286047002.3,N
1635909715.1,286047001.7,N
1635909735.8,286047004.3,Y
1635909755.7,286047002.1,P
1635909775.5,286047001.7,P
1635909795.3,286046999.8,N
1635909815.2,286047000.0,N
1635909835.0,286047000.2,N
1635909835.9,286047000.2,N
1635909855.7,286047000.6,N
1635909875.6,286047001.2,N
1635909895.4,286047000.9,N
1635909915.2,286047001.1,N
1635909935.1,286047001.0,N
1635909936.0,286047001.0,N
1635909955.8,286046999.3,N
1635909975.6,286047000.8,N
1635909995.5,286047000.8,N
1635910015.3,286046999.9,N
1635910035.1,286047001.0,N
1635910055.9,286047001.2,N
1635910075.7,286046999.0,N
1635910095.5,286047001.2,N
1635910115.4,286047000.6,N
1635910135.2,286047001.2,N
1635910155.0,286046998.7,N
1635910155.9,286046998.7,N
1635910175.8,286046996.6,Y
1635910195.6,286046999.2,P
1635910215.4,286046996.5,P
1635910235.3,286046998.4,N
1635910255.1,286046998.6,N
1635910275.8,286046998.6,N
1635910295.7,286046998.9,N
1635910315.5,286046999.3,N
1635910335.3,286046999.4,N
1635910355.2,286046996.6,Y
1635910375.0,286047001.0,P
1635910375.9,286047001.0,N
1635910395.8,286047001.2,N
1635910415.6,286046999.2,N
1635910435.4,286047001.1,N
1635910455.3,286047001.1,N
1635910475.1,286046999.9,N
1635910476.0,286046999.9,N
1635910495.8,286047002.4,N
1635910515.7,286047001.1,N
1635910535.5,286046999.5,N
1635910555.3,286046999.2,N
1635910575.2,286046997.2,N
1635910595.9,286046999.1,N
1635910615.7,286046998.8,N
1635910635.6,286046998.9,N
1635910655.4,286046996.7,N
1635910675.2,286046999.9,N
1635910695.1,286047001.0,N
1635910696.0,286047001.0,N
1635910715.8,286047002.4,N
1635910735.6,286046998.3,N
1635910755.5,286046998.6,N
1635910775.3,286046998.2,N
1635910795.1,286047001.1,N
1635910815.9,286047001.1,N
1635910835.7,286046999.2,N
1635910855.5,286047002.2,N
1635910875.4,286046999.8,N
1635910895.2,286046999.8,N
1635910915.0,286047000.1,N
1635910915.9,286047000.1,N
1635910935.8,286046998.5,N
1635910955.6,286046999.8,N
1635910975.4,286047000.6,N
1635910995.3,286046999.9,N
1635911015.1,286046998.7,N
1635911035.8,286047000.7,N
1635911055.7,286047000.5,N
1635911075.5,286046999.3,N
1635911095.3,286047000.7,N
1635911115.2,286047000.7,N
1635911135.0,286047001.0,N
1635911135.9,286047001.0,N
1635911155.8,286047000.6,N
1635911175.6,286047001.1,N
1635911195.4,286046998.3,N
1635911215.3,286046999.1,N
1635911235.1,286046999.6,N
1635911236.0,286046999.6,N
1635911255.8,286046997.7,N
1635911275.7,286046994.9,Y
1635911295.5,286046995.2,P
1635911315.3,286046995.0,N
1635911335.2,286046995.5,N
1635911355.9,286046995.6,N
1635911375.7,286046993.5,Y
1635911395.6,286046999.2,P
1635911415.4,286046996.8,N
1635911435.2,286046996.9,N
1635911455.1,286046996.7,N
1635911456.0,286046996.7,Y
1635911475.8,286046999.9,P
1635911495.6,286047002.3,N
1635911515.5,286047001.5,N
1635911535.3,286047000.4,N
1635911555.1,286047001.7,N
1635911575.9,286047002.2,N
1635911595.7,286046999.7,N
1635911615.5,286046999.7,N
1635911635.4,286047001.4,N
1635911655.2,286047002.1,N
1635911675.0,286047002.4,N
1635911676.0,286047002.4,N
1635911695.8,286047001.3,N
1635911715.6,286047004.0,N
1635911735.5,286047003.9,N
1635911755.3,286047004.3,N
1635911775.1,286047004.4,N
1635911795.9,286047004.0,N
1635911815.7,286047001.5,N
1635911835.5,286047004.1,N
1635911855.4,286047001.4,N
1635911875.2,286047003.5,N
1635911895.0,286047004.4,N
1635911895.9,286047004.4,N
1635911915.8,286047001.3,N
1635911935.6,286047003.2,N
1635911955.4,286047002.9,N
1635911975.3,286047003.3,N
1635911995.1,286047005.9,Y
1635911996.0,286047005.9,P
