#timestamp,LO_Frequency,Hit,StdDev 
1506769215.6,286046997.2,N
1506769235.4,286047001.2,N
1506769255.2,286047000.9,N
1506769275.1,286046996.8,N
1506769276.0,286046996.8,N
1506769295.8,286046996.6,N
1506769315.6,286047000.2,N
1506769335.5,286046997.4,N
1506769355.3,286046995.2,N
1506769375.1,286046997.3,N
1506769395.9,286046996.5,N
1506769415.7,286046999.8,N
1506769435.5,286047000.2,N
1506769455.4,286047000.7,N
1506769475.2,286047001.2,N
1506769495.0,286046996.9,N
1506769495.9,286046996.9,N
1506769515.8,286046995.0,N
1506769535.6,286046996.9,N
1506769555.4,286047000.3,N
1506769575.2,286047000.5,N
1506769595.1,286046999.6,N
1506769596.0,286046999.6,N
1506769615.8,286046998.0,N
1506769635.6,286046999.6,N
1506769655.5,286046998.2,N
1506769675.3,286046996.6,N
1506769695.1,286046998.1,N
1506769715.9,286047000.5,N
1506769735.7,286047000.3,N
1506769755.5,286047001.6,N
1506769775.4,286047006.0,Y
1506769795.2,286047005.4,P
1506769815.0,286047000.0,N
1506769815.9,286047000.0,N
1506769835.8,286046998.5,N
1506769855.6,286046999.8,N
1506769875.4,286047002.1,N
1506769895.3,286046998.3,N
1506769915.1,286047002.1,N
1506769916.0,286047002.1,N
1506769935.8,286047003.2,N
1506769955.7,286047000.0,N
1506769975.5,286047002.2,N
1506769995.3,286047003.4,N
1506770015.2,286047003.2,N
1506770035.9,286047003.2,N
1506770055.7,286047008.9,Y
1506770075.6,286047001.4,P
1506770095.4,286047001.7,P
1506770115.2,286046998.2,P
1506770135.0,286046997.5,N
1506770136.0,286046997.5,N
1506770155.8,286046994.1,Y
1506770175.6,286046995.0,P
1506770195.5,286046999.6,N
1506770215.3,286046998.1,N
1506770235.1,286046998.4,N
1506770255.8,286046998.1,N
1506770275.7,286047000.1,N
1506770295.5,286047000.3,N
1506770315.3,286046998.6,N
1506770335.2,286046999.3,N
1506770355.9,286046999.0,N
1506770375.7,286047002.4,N
1506770395.6,286046998.3,N
1506770415.4,286046999.1,N
1506770435.2,286046999.6,N
1506770455.1,286046998.0,N
1506770456.0,286046998.0,N
1506770475.8,286046997.9,N
1506770495.6,286046995.7,Y
1506770515.5,286046998.2,P
1506770535.3,286046997.1,P
1506770555.1,286046997.6,P
1506770575.9,286046997.3,Y
1506770595.7,286047002.6,P
1506770615.5,286047000.5,N
1506770635.4,286047000.7,N
1506770655.2,286047001.1,N
1506770675.0,286046999.8,N
1506770675.9,286046999.8,N
1506770695.8,286046998.4,N
1506770715.6,286047000.6,N
1506770735.4,286046998.9,N
1506770755.2,286047002.5,N
1506770775.1,286047004.1,N
1506770776.0,286047004.1,N
1506770795.8,286047001.0,N
1506770815.6,286047000.9,N
1506770835.5,286047001.1,N
1506770855.3,286047000.7,N
1506770875.1,286047000.4,N
1506770895.9,286047000.6,N
1506770915.7,286046999.8,N
1506770935.5,286046998.8,N
1506770955.4,286046998.7,N
1506770975.2,286047000.7,N
1506770995.0,286046998.6,N
1506770995.9,286046998.6,N
1506771015.8,286046997.8,N
1506771035.6,286046998.0,N
1506771055.4,286046995.1,N
1506771075.2,286046998.5,N
1506771095.1,286046998.8,N
1506771096.0,286046998.8,N
1506771115.8,286046997.2,N
1506771135.6,286046998.2,N
1506771155.5,286046996.6,N
1506771175.3,286046998.9,N
1506771195.1,286047000.9,N
1506771215.9,286046997.9,N
1506771235.7,286046998.1,N
1506771255.5,286047002.8,N
1506771275.4,286047000.6,N
1506771295.2,286047000.9,N
1506771315.0,286046999.3,N
1506771315.9,286046999.3,N
1506771335.8,286046996.3,N
1506771355.6,286046997.1,N
1506771375.4,286046997.6,N
1506771395.3,286046997.3,N
1506771415.1,286046997.9,N
1506771416.0,286046997.9,N
1506771435.8,286046993.8,Y
1506771455.7,286046998.9,P
1506771475.5,286046999.2,P
1506771495.3,286046998.8,P
1506771515.2,286046995.8,Y
1506771535.9,286046993.4,P
1506771555.7,286046995.5,N
1506771575.6,286046995.8,N
1506771595.4,286046993.9,Y
1506771615.2,286046998.1,P
1506771635.1,286047002.7,N
1506771636.0,286047002.7,N
1506771655.8,286046998.1,N
1506771675.6,286047000.8,N
1506771695.5,286047000.8,N
1506771715.3,286046998.4,N
1506771735.1,286046998.4,N
1506771755.9,286047001.2,N
1506771775.7,286047000.4,N
1506771795.5,286047000.9,N
1506771815.3,286047000.6,N
1506771835.2,286047005.1,N
1506771855.0,286047001.6,N
1506771855.9,286047001.6,N
1506771875.7,286047000.7,N
1506771895.6,286047000.1,N
1506771915.4,286047002.3,N
1506771935.2,286047005.5,N
1506771955.1,286047003.5,N
1506771956.0,286047003.5,N
1506771975.8,286047003.6,N
1506771995.6,286047001.3,N
1506772015.5,286047005.3,N
1506772035.3,286047002.0,N
1506772055.1,286047003.4,N
1506772075.9,286047000.7,N
1506772095.7,286047002.0,N
1506772115.5,286047002.1,N
1506772135.4,286047003.0,N
1506772155.2,286046997.9,N
1506772175.0,286046995.5,N
1506772175.9,286046995.5,N
1506772195.8,286046995.3,N
1506772215.6,286047000.9,N
1506772235.4,286047001.1,N
1506772255.2,286047002.7,N
1506772275.1,286047002.5,N
1506772276.0,286047002.5,N
1506772295.8,286047002.8,N
1506772315.6,286047002.3,N
1506772335.5,286046996.6,N
1506772355.3,286046999.3,N
1506772375.1,286046998.4,N
1506772395.9,286047001.2,N
1506772415.7,286047002.7,N
1506772435.5,286047002.8,N
1506772455.4,286047003.0,N
1506772475.2,286046998.1,N
1506772495.0,286046999.9,N
1506772495.9,286046999.9,N
1506772515.8,286047004.3,N
1506772535.6,286047003.5,N
1506772555.4,286047003.7,N
1506772575.3,286047001.9,N
1506772595.1,286047000.4,N
1506772596.0,286047000.4,N
1506772615.8,286047001.1,N
1506772635.7,286047001.7,N
1506772655.5,286047003.1,N
1506772675.3,286047001.1,N
1506772695.2,286046998.5,N
1506772715.9,286046999.4,N
1506772735.7,286046997.8,N
1506772755.5,286046996.9,N
1506772775.4,286046996.3,N
1506772795.2,286046996.7,N
