#timestamp,LO_Frequency,Hit 
1608426015.6,286047002.3,N
1608426035.5,286047002.4,N
1608426055.3,286047002.7,N
1608426075.1,286047000.1,N
1608426095.9,286047000.2,N
1608426115.7,286047000.2,N
1608426135.5,286046999.9,N
1608426155.4,286047000.0,N
1608426175.2,286047000.2,N
1608426195.0,286046999.9,N
1608426195.9,286046999.9,N
1608426215.8,286047000.3,N
1608426235.6,286047000.4,N
1608426255.4,286047002.2,N
1608426275.2,286047000.4,N
1608426295.1,286047002.7,N
1608426296.0,286047002.7,N
1608426315.8,286047000.1,N
1608426335.6,286047002.0,N
1608426355.5,286047002.8,N
1608426375.3,286047000.3,N
1608426395.1,286046999.9,N
1608426415.9,286047002.3,N
1608426435.7,286047000.2,N
1608426455.5,286047002.8,N
1608426475.4,286047000.7,N
1608426495.2,286047000.4,N
1608426515.0,286046999.8,N
1608426515.9,286046999.8,N
1608426535.8,286047002.8,N
1608426555.6,286047001.0,N
1608426575.4,286046999.9,N
1608426595.3,286046999.7,N
1608426615.1,286047001.0,N
1608426616.0,286047001.0,N
1608426635.8,286047000.2,N
1608426655.6,286047000.1,N
1608426675.5,286046999.9,N
1608426695.3,286047000.6,N
1608426715.1,286047000.6,N
1608426735.9,286047001.2,N
1608426755.7,286047000.6,N
1608426775.5,286047000.6,N
1608426795.4,286046998.8,N
1608426815.2,286047000.0,N
1608426835.0,286047000.9,N
1608426835.9,286047000.9,N
1608426855.8,286047001.1,N
1608426875.6,286046998.5,N
1608426895.4,286046999.2,N
1608426915.3,286046998.3,N
1608426935.1,286046998.5,N
1608426936.0,286046998.5,N
1608426955.8,286046999.3,N
1608426975.7,286046998.5,N
1608426995.5,286046999.3,N
1608427015.3,286046999.3,N
1608427035.1,286046998.9,N
1608427055.9,286046998.7,N
1608427075.7,286046999.5,N
1608427095.5,286046999.0,N
1608427115.4,286046998.3,N
1608427135.2,286047001.2,N
1608427155.0,286047001.2,N
1608427155.9,286047001.2,N
1608427175.8,286046998.7,N
1608427195.6,286046998.7,N
1608427215.4,286046999.6,N
1608427235.3,286046999.4,N
1608427255.1,286046996.5,P
1608427275.8,286046998.6,N
1608427295.7,286047000.4,N
1608427315.5,286046998.5,N
1608427335.3,286046998.2,N
1608427355.2,286046998.4,N
1608427375.9,286046999.2,N
1608427395.7,286046998.2,N
1608427415.6,286046999.2,N
1608427435.4,286046999.4,N
1608427455.2,286046998.7,N
1608427475.0,286046998.9,N
1608427475.9,286046998.9,N
1608427495.8,286046996.9,P
1608427515.6,286047000.1,N
1608427535.5,286047001.2,N
1608427555.3,286047001.1,N
1608427575.1,286047000.5,N
1608427595.8,286047000.6,N
1608427615.7,286046998.4,N
1608427635.5,286046998.8,N
1608427655.3,286047000.9,N
1608427675.2,286046999.0,N
1608427695.9,286046998.1,N
1608427715.7,286046998.1,N
1608427735.6,286046998.9,N
1608427755.4,286046998.8,N
1608427775.2,286046998.6,N
1608427795.1,286046998.5,N
1608427796.0,286046998.5,N
1608427815.8,286046998.6,N
1608427835.6,286046996.9,N
1608427855.5,286046999.3,N
1608427875.3,286046999.5,N
1608427895.1,286046999.0,N
1608427915.8,286046999.2,N
1608427935.7,286046997.0,N
1608427955.5,286046996.6,N
1608427975.3,286046996.5,N
1608427995.2,286046997.8,N
1608428015.9,286046997.9,N
1608428035.7,286046999.2,N
1608428055.6,286046997.6,N
1608428075.4,286046996.6,N
1608428095.2,286046996.8,N
1608428115.1,286046995.2,P
1608428116.0,286046995.2,N
1608428135.8,286046999.0,N
1608428155.6,286046996.9,N
1608428175.5,286046997.4,N
1608428195.3,286046997.8,N
1608428215.1,286046999.6,N
1608428235.9,286046997.1,N
1608428255.7,286046997.7,N
1608428275.5,286046997.1,N
1608428295.4,286046999.6,N
1608428315.2,286046997.6,N
1608428335.0,286046997.3,N
1608428335.9,286046997.3,N
1608428355.7,286046996.8,N
1608428375.6,286046997.0,N
1608428395.4,286046996.6,N
1608428415.2,286046997.9,N
1608428435.1,286046997.3,N
1608428436.0,286046997.3,N
1608428455.8,286046997.3,N
1608428475.6,286046997.7,N
1608428495.5,286046998.0,N
1608428515.3,286046999.1,N
1608428535.1,286046997.5,N
1608428555.9,286046997.2,N
1608428575.7,286046997.3,N
1608428595.5,286046997.7,N
1608428615.4,286046998.0,N
1608428635.2,286046996.7,P
1608428655.0,286046998.7,P
1608428655.9,286046998.7,N
1608428675.8,286047000.7,N
1608428695.6,286047001.0,N
1608428715.4,286047001.2,N
1608428735.3,286046998.5,N
1608428755.1,286046999.0,N
1608428756.0,286046999.0,N
1608428775.8,286046998.9,N
1608428795.6,286046998.1,N
1608428815.5,286046998.9,N
1608428835.3,286046998.6,N
1608428855.1,286047001.0,N
1608428875.9,286046998.3,N
1608428895.7,286046998.3,N
1608428915.5,286046998.3,N
1608428935.4,286047000.5,N
1608428955.2,286046998.3,N
1608428975.0,286046999.4,N
1608428975.9,286046999.4,N
1608428995.8,286046998.5,N
1608429015.6,286046998.7,N
1608429035.4,286047000.9,N
1608429055.3,286047001.1,N
1608429075.1,286047000.8,N
1608429076.0,286047000.8,N
1608429095.8,286046998.1,N
1608429115.6,286046998.5,N
1608429135.5,286047001.0,N
1608429155.3,286047001.1,N
1608429175.1,286047001.2,N
1608429195.9,286047000.8,N
1608429215.7,286047000.7,N
1608429235.5,286047000.9,N
1608429255.4,286047000.4,N
1608429275.2,286046999.4,N
1608429295.0,286047000.3,N
1608429295.9,286047000.3,N
1608429315.8,286046998.5,N
1608429335.6,286047001.2,N
1608429355.4,286047000.9,N
1608429375.3,286047001.2,N
1608429395.1,286047000.9,N
1608429396.0,286047000.9,N
1608429415.8,286047000.8,N
1608429435.7,286046999.7,N
1608429455.5,286046998.6,N
1608429475.3,286047000.2,N
1608429495.1,286046999.9,N
1608429515.9,286047000.6,N
1608429535.7,286047000.5,N
1608429555.5,286047000.6,N
1608429575.4,286046998.6,N
1608429595.2,286047000.8,N
