#timestamp,LO_Frequency,Hit,StdDev 
1630141215.1,286046979.7,Y
1630141235.8,286046998.2,P
1630141255.7,286047004.2,N
1630141275.5,286047001.5,N
1630141295.4,286046997.0,N
1630141315.2,286046995.5,N
1630141335.0,286046996.2,N
1630141335.9,286046996.2,N
1630141355.8,286046995.7,N
1630141375.6,286046996.8,N
1630141395.4,286046999.0,N
1630141415.3,286046998.3,N
1630141435.1,286046999.7,N
1630141455.9,286047004.6,N
1630141475.7,286047006.9,N
1630141495.5,286047011.9,N
1630141515.4,286047020.3,Y
1630141535.2,286047020.5,P
1630141555.0,286047026.4,N
1630141556.0,286047026.4,N
1630141575.8,286047028.2,N
1630141595.6,286047031.6,N
1630141615.5,286047034.4,Y
1630141635.3,286047008.7,P
1630141655.1,286047006.0,N
1630141675.9,286047004.0,N
1630141695.7,286047000.9,N
1630141715.6,286046996.7,N
1630141735.4,286046994.1,N
1630141755.2,286046990.3,N
1630141775.1,286046994.4,N
1630141776.0,286046994.4,N
1630141795.8,286046990.7,N
1630141815.6,286046989.5,N
1630141835.5,286046992.4,N
1630141855.3,286046999.8,N
1630141875.2,286047001.9,N
1630141895.9,286047001.4,N
1630141915.7,286047004.1,N
1630141935.6,286047008.5,N
1630141955.4,286047012.7,N
1630141975.2,286047020.1,N
1630141995.1,286047021.1,N
1630141996.0,286047021.1,N
1630142015.8,286047023.5,N
1630142035.7,286047025.0,N
1630142055.5,286047025.4,N
1630142075.3,286047026.8,N
1630142095.2,286047022.6,N
1630142115.0,286047027.9,N
1630142115.9,286047027.9,N
1630142135.7,286047030.3,N
1630142155.6,286047030.1,N
1630142175.4,286047032.4,N
1630142195.3,286047025.8,N
1630142215.1,286047024.3,N
1630142216.0,286047024.3,N
1630142235.8,286047026.1,N
1630142255.7,286047026.4,N
1630142275.5,286047022.1,N
1630142295.3,286047021.2,N
1630142315.2,286047019.7,N
1630142335.0,286047017.7,N
1630142335.9,286047017.7,N
1630142355.8,286047019.4,N
1630142375.6,286047024.2,N
1630142395.4,286047028.3,Y
1630142415.3,286047001.4,P
1630142435.1,286046997.0,N
1630142455.9,286046994.2,N
1630142475.7,286046992.1,N
1630142495.5,286046992.2,N
1630142515.4,286046993.6,N
1630142535.2,286046997.8,N
1630142555.0,286047000.4,N
1630142556.0,286047000.4,N
1630142575.8,286047001.1,N
1630142595.6,286046996.0,N
1630142615.5,286046991.0,N
1630142635.3,286046985.6,N
1630142655.1,286046983.1,N
1630142675.9,286046980.0,N
1630142695.7,286046981.2,N
1630142715.5,286046988.4,N
1630142735.4,286046991.5,N
1630142755.2,286046990.0,N
1630142775.1,286046989.4,N
1630142776.0,286046989.4,N
1630142795.8,286046984.5,N
1630142815.6,286046988.3,N
1630142835.5,286046986.9,N
1630142855.3,286046984.9,N
1630142875.1,286046983.4,N
1630142895.9,286046979.2,N
1630142915.7,286046980.3,N
1630142935.6,286046976.9,N
1630142955.4,286046976.4,N
1630142975.2,286046979.9,N
1630142995.1,286046980.9,N
1630142996.0,286046980.9,N
1630143015.8,286046979.5,N
1630143035.7,286046974.4,Y
1630143055.5,286046989.2,P
1630143075.3,286046988.3,P
1630143095.2,286046985.8,P
1630143115.0,286046991.8,Y
1630143115.9,286046991.8,P
1630143135.7,286047006.6,P
1630143155.6,286047001.4,N
1630143175.4,286047002.4,N
1630143195.3,286046998.8,N
1630143215.1,286046997.3,N
1630143216.0,286046997.3,N
1630143235.8,286046997.8,N
1630143255.7,286046997.6,N
1630143275.5,286046993.7,N
1630143295.3,286046996.3,N
1630143315.2,286046994.4,N
1630143335.0,286046994.8,N
1630143335.9,286046994.8,N
1630143355.8,286046988.8,N
1630143375.6,286046990.3,N
1630143395.4,286046988.9,N
1630143415.3,286046987.3,N
1630143435.1,286046986.1,N
1630143455.8,286046986.0,N
1630143475.7,286046988.2,N
1630143495.5,286046987.1,N
1630143515.4,286046983.7,N
1630143535.2,286046983.8,N
1630143555.0,286046982.5,N
1630143555.9,286046982.5,N
1630143575.8,286046979.0,Y
1630143595.6,286046987.7,P
1630143615.4,286046991.9,P
1630143635.3,286046996.8,N
1630143655.1,286047004.1,N
1630143675.9,286047003.5,N
1630143695.7,286047002.7,N
1630143715.5,286046996.8,N
1630143735.4,286046995.4,N
1630143755.2,286046993.8,N
1630143775.0,286046999.0,N
1630143775.9,286046999.0,N
1630143795.8,286046998.4,N
1630143815.6,286046998.0,N
1630143835.5,286046992.9,N
1630143855.3,286046991.6,N
1630143875.1,286046987.2,N
1630143895.9,286046987.6,N
1630143915.7,286046990.8,N
1630143935.5,286046986.4,N
1630143955.4,286046983.5,Y
1630143975.2,286046986.0,P
1630143995.1,286046984.4,P
1630143996.0,286046984.4,P
1630144015.8,286046986.5,Y
1630144035.6,286047001.0,P
1630144055.5,286047000.7,N
1630144075.3,286046998.2,N
1630144095.1,286047000.1,N
1630144115.9,286046997.0,N
1630144135.7,286046997.1,N
1630144155.6,286046994.5,N
1630144175.4,286046993.2,N
1630144195.2,286046994.6,N
1630144215.1,286046991.3,N
1630144216.0,286046991.3,N
1630144235.8,286046992.0,N
1630144255.7,286046990.5,N
1630144275.5,286046993.1,N
1630144295.3,286046989.2,N
1630144315.2,286046990.0,N
1630144335.9,286046994.4,N
1630144355.7,286046997.9,N
1630144375.6,286046996.5,N
1630144395.4,286046996.4,N
1630144415.2,286046995.8,N
1630144435.1,286046991.7,N
1630144436.0,286046991.7,N
1630144455.8,286046991.5,N
1630144475.7,286046987.3,Y
1630144495.5,286046992.8,P
1630144515.3,286046991.6,P
1630144535.2,286046989.5,P
1630144555.0,286046992.1,Y
1630144555.9,286046992.1,P
1630144575.8,286046999.9,P
1630144595.6,286047000.7,N
1630144615.4,286046999.7,N
1630144635.3,286047004.3,N
1630144655.1,286047006.3,N
1630144675.8,286047011.9,N
1630144695.7,286047012.4,N
1630144715.5,286047007.2,N
1630144735.4,286047003.4,N
1630144755.2,286047002.9,N
1630144775.0,286047005.1,N
1630144775.9,286047005.1,N
1630144795.8,286047001.3,N
