#timestamp,LO_Frequency,Hit,Temp,Hum 
1493834415.3,286047017.5,N,0.0,0.0
1493834435.2,286047018.0,N,0.0,0.0
1493834455.9,286047018.1,N,0.0,0.0
1493834475.7,286047016.7,N,0.0,0.0
1493834495.6,286047016.1,N,0.0,0.0
1493834515.4,286047019.6,N,0.0,0.0
1493834535.2,286047021.7,N,0.0,0.0
1493834555.1,286047023.6,N,0.0,0.0
1493834556.0,286047023.6,N,0.0,0.0
1493834575.8,286047022.4,N,0.0,0.0
1493834595.6,286047019.2,N,0.0,0.0
1493834615.5,286047021.1,N,0.0,0.0
1493834635.3,286047020.5,N,0.0,0.0
1493834655.1,286047021.6,N,0.0,0.0
1493834675.9,286047020.5,N,0.0,0.0
1493834695.7,286047022.8,N,0.0,0.0
1493834715.5,286047020.8,N,0.0,0.0
1493834735.4,286047020.9,N,0.0,0.0
1493834755.2,286047022.4,N,0.0,0.0
1493834775.0,286047024.2,N,0.0,0.0
1493834775.9,286047024.2,N,0.0,0.0
1493834795.8,286047025.0,Y,0.0,0.0
1493834815.6,286047011.3,N,0.0,0.0
1493834835.4,286047013.8,N,0.0,0.0
1493834855.3,286047013.6,N,0.0,0.0
1493834875.1,286047011.8,N,0.0,0.0
1493834876.0,286047011.8,N,0.0,0.0
1493834895.8,286047011.8,N,0.0,0.0
1493834915.7,286047014.0,N,0.0,0.0
1493834935.5,286047010.9,N,0.0,0.0
1493834955.3,286047010.5,N,0.0,0.0
1493834975.2,286047011.8,N,0.0,0.0
1493834995.9,286047013.5,N,0.0,0.0
1493835015.7,286047011.5,N,0.0,0.0
1493835035.6,286046978.9,Y,0.0,0.0
1493835055.4,286046966.0,Y,0.0,0.0
1493835075.2,286046947.6,Y,0.0,0.0
1493835095.1,286046932.9,Y,0.0,0.0
1493835096.0,286046932.9,Y,0.0,0.0
1493835115.8,286046901.3,Y,0.0,0.0
1493835135.7,286046922.0,Y,0.0,0.0
1493835155.5,286046907.9,Y,0.0,0.0
1493835175.4,286046895.5,Y,0.0,0.0
1493835195.2,286046878.5,Y,0.0,0.0
1493835215.0,286046865.8,Y,0.0,0.0
1493835215.9,286046865.8,Y,0.0,0.0
1493835235.8,286046849.1,Y,0.0,0.0
1493835255.6,286046841.2,Y,0.0,0.0
1493835275.5,286046831.9,Y,0.0,0.0
1493835295.3,286046825.6,Y,0.0,0.0
1493835315.2,286046819.4,Y,0.0,0.0
1493835335.9,286046819.0,Y,0.0,0.0
1493835355.7,286046818.8,Y,0.0,0.0
1493835375.6,286046814.1,Y,0.0,0.0
1493835395.4,286046814.6,Y,0.0,0.0
1493835415.3,286046818.7,Y,0.0,0.0
1493835435.1,286046823.9,Y,0.0,0.0
1493835455.8,286046828.3,Y,0.0,0.0
1493835475.7,286046832.5,N,0.0,0.0
1493835495.5,286046832.7,N,0.0,0.0
1493835515.3,286046832.4,N,0.0,0.0
1493835535.2,286046831.1,N,0.0,0.0
1493835555.0,286046828.7,N,0.0,0.0
1493835555.9,286046828.7,N,0.0,0.0
1493835575.7,286046831.2,N,0.0,0.0
1493835595.6,286046829.1,N,0.0,0.0
1493835615.4,286046828.1,N,0.0,0.0
1493835635.2,286046824.5,N,0.0,0.0
1493835655.1,286046823.7,N,0.0,0.0
1493835656.0,286046823.7,N,0.0,0.0
1493835675.8,286046824.0,N,0.0,0.0
1493835695.6,286046823.7,N,0.0,0.0
1493835715.5,286046824.2,N,0.0,0.0
1493835735.3,286046822.1,N,0.0,0.0
1493835755.1,286046822.1,N,0.0,0.0
1493835775.9,286046822.3,N,0.0,0.0
1493835795.7,286046826.7,N,0.0,0.0
1493835815.5,286046832.2,N,0.0,0.0
1493835835.4,286046841.0,N,0.0,0.0
1493835855.2,286046843.9,N,0.0,0.0
1493835875.0,286046842.1,N,0.0,0.0
1493835875.9,286046842.1,N,0.0,0.0
1493835895.8,286046844.7,N,0.0,0.0
1493835915.6,286046851.5,N,0.0,0.0
1493835935.4,286046855.0,N,0.0,0.0
1493835955.3,286046857.9,N,0.0,0.0
1493835975.1,286046862.4,N,0.0,0.0
1493835976.0,286046862.4,N,0.0,0.0
1493835995.8,286046869.5,N,0.0,0.0
1493836015.7,286046870.2,N,0.0,0.0
1493836035.5,286046876.4,N,0.0,0.0
1493836055.3,286047247.7,N,0.0,0.0
1493836075.2,286046871.6,N,0.0,0.0
1493836095.9,286046865.9,N,0.0,0.0
1493836115.7,286046836.7,N,0.0,0.0
1493836135.6,286046868.1,N,0.0,0.0
1493836155.4,286046866.8,N,0.0,0.0
1493836175.2,286046856.6,N,0.0,0.0
1493836195.0,286046864.2,N,0.0,0.0
1493836196.0,286046864.2,N,0.0,0.0
1493836215.8,286046862.6,N,0.0,0.0
1493836235.6,286046860.4,N,0.0,0.0
1493836255.5,286046862.2,N,0.0,0.0
1493836275.3,286046864.6,N,0.0,0.0
1493836295.1,286046863.5,N,0.0,0.0
1493836315.8,286046858.9,N,0.0,0.0
1493836335.7,286046863.5,N,0.0,0.0
1493836355.5,286046855.8,N,0.0,0.0
1493836375.3,286046859.5,N,0.0,0.0
1493836395.2,286046862.3,N,0.0,0.0
1493836415.0,286046861.2,N,0.0,0.0
1493836415.9,286046861.2,N,0.0,0.0
1493836435.7,286046863.2,N,0.0,0.0
1493836455.6,286046857.3,N,0.0,0.0
1493836475.4,286046862.9,N,0.0,0.0
1493836495.2,286046863.2,N,0.0,0.0
1493836515.1,286046864.6,N,0.0,0.0
1493836516.0,286046864.6,N,0.0,0.0
1493836535.8,286046862.5,N,0.0,0.0
1493836555.6,286046865.3,N,0.0,0.0
1493836575.5,286046865.9,N,0.0,0.0
1493836595.3,286046866.5,N,0.0,0.0
1493836615.1,286046868.1,N,0.0,0.0
1493836635.9,286046871.3,N,0.0,0.0
1493836655.7,286046875.4,N,0.0,0.0
1493836675.5,286046869.4,N,0.0,0.0
1493836695.4,286046865.3,N,0.0,0.0
1493836715.2,286046849.6,N,0.0,0.0
1493836735.0,286046874.6,N,0.0,0.0
1493836735.9,286046874.6,N,0.0,0.0
1493836755.8,286046872.0,N,0.0,0.0
1493836775.6,286046866.7,N,0.0,0.0
1493836795.4,286046860.3,N,0.0,0.0
1493836815.3,286046865.9,N,0.0,0.0
1493836835.1,286046866.9,N,0.0,0.0
1493836836.0,286046866.9,N,0.0,0.0
1493836855.8,286046871.6,N,0.0,0.0
1493836875.7,286046869.4,N,0.0,0.0
1493836895.5,286046865.7,N,0.0,0.0
1493836915.3,286046850.0,N,0.0,0.0
1493836935.2,286046864.0,N,0.0,0.0
1493836955.9,286046926.5,N,0.0,0.0
1493836975.7,286046870.5,N,0.0,0.0
1493836995.5,286046872.9,N,0.0,0.0
1493837015.4,286046881.9,N,0.0,0.0
1493837035.2,286046879.5,N,0.0,0.0
1493837055.0,286046882.6,N,0.0,0.0
1493837056.0,286046882.6,N,0.0,0.0
1493837075.8,286046881.8,N,0.0,0.0
1493837095.6,286046883.6,N,0.0,0.0
1493837115.4,286046881.7,N,0.0,0.0
1493837135.3,286046879.5,N,0.0,0.0
1493837155.1,286046878.0,N,0.0,0.0
1493837175.8,286046878.9,N,0.0,0.0
1493837195.7,286046874.9,N,0.0,0.0
1493837215.5,286046872.7,N,0.0,0.0
1493837235.3,286046854.2,N,0.0,0.0
1493837255.2,286046868.9,N,0.0,0.0
1493837275.0,286046870.2,N,0.0,0.0
1493837275.9,286046870.2,N,0.0,0.0
1493837295.7,286046873.3,N,0.0,0.0
1493837315.6,286046877.8,N,0.0,0.0
1493837335.4,286046873.8,N,0.0,0.0
1493837355.2,286046874.0,N,0.0,0.0
1493837375.1,286046872.9,N,0.0,0.0
1493837376.0,286046872.9,N,0.0,0.0
1493837395.8,286046875.0,N,0.0,0.0
1493837415.6,286046880.2,N,0.0,0.0
1493837435.5,286046879.3,N,0.0,0.0
1493837455.3,286046877.4,N,0.0,0.0
1493837475.1,286046876.8,N,0.0,0.0
1493837495.9,286046874.0,N,0.0,0.0
1493837515.7,286046874.2,N,0.0,0.0
1493837535.5,286046873.8,N,0.0,0.0
1493837555.4,286046879.5,N,0.0,0.0
1493837575.2,286046878.1,N,0.0,0.0
1493837595.0,286046877.5,N,0.0,0.0
1493837595.9,286046877.5,N,0.0,0.0
1493837615.8,286046874.1,N,0.0,0.0
1493837635.6,286046874.6,N,0.0,0.0
1493837655.4,286046873.3,Y,0.0,0.0
1493837675.3,286047024.7,N,0.0,0.0
1493837695.1,286047032.2,N,0.0,0.0
1493837715.8,286047016.9,N,0.0,0.0
1493837735.7,286047015.1,N,0.0,0.0
1493837755.5,286047016.9,N,0.0,0.0
1493837775.3,286047018.4,N,0.0,0.0
1493837795.2,286047019.4,N,0.0,0.0
1493837815.9,286047030.8,N,0.0,0.0
1493837835.7,286047027.6,N,0.0,0.0
1493837855.6,286047026.6,N,0.0,0.0
1493837875.4,286047026.3,N,0.0,0.0
1493837895.2,286047026.7,N,0.0,0.0
1493837915.1,286047016.7,N,0.0,0.0
1493837916.0,286047016.7,N,0.0,0.0
1493837935.8,286047013.0,N,0.0,0.0
1493837955.6,286047011.2,N,0.0,0.0
1493837975.5,286047013.9,N,0.0,0.0
1493837995.3,286047011.8,N,0.0,0.0
