#timestamp,LO_Frequency,Hit,StdDev 
1676718015.1,286046999.0,N
1676718035.8,286046997.0,N
1676718055.7,286046998.3,N
1676718075.5,286047000.2,N
1676718095.4,286047002.4,N
1676718115.2,286046996.9,N
1676718135.0,286046995.3,N
1676718135.9,286046995.3,N
1676718155.8,286046998.9,N
1676718175.6,286047001.0,N
1676718195.4,286047000.6,N
1676718215.3,286047002.2,N
1676718235.1,286046999.8,N
1676718255.9,286047001.7,N
1676718275.7,286047004.3,N
1676718295.5,286046999.7,N
1676718315.4,286047002.0,N
1676718335.2,286047001.8,N
1676718355.0,286047002.6,N
1676718355.9,286047002.6,N
1676718375.8,286047001.4,N
1676718395.6,286047002.8,N
1676718415.5,286047000.6,N
1676718435.3,286047001.0,N
1676718455.1,286047000.9,N
1676718475.9,286046996.9,N
1676718495.7,286046998.9,N
1676718515.6,286047003.7,N
1676718535.4,286047004.1,N
1676718555.2,286046999.9,N
1676718575.1,286046997.5,N
1676718576.0,286046997.5,N
1676718595.8,286046995.2,N
1676718615.6,286046996.5,N
1676718635.5,286047000.1,N
1676718655.3,286047000.4,N
1676718675.2,286047001.7,N
1676718695.9,286047004.2,N
1676718715.7,286047001.4,N
1676718735.6,286046999.8,N
1676718755.4,286047004.0,N
1676718775.2,286046999.8,N
1676718795.1,286046999.7,N
1676718796.0,286046999.7,N
1676718815.8,286046997.7,N
1676718835.7,286046997.7,N
1676718855.5,286046997.6,N
1676718875.3,286046994.6,N
1676718895.2,286046995.7,N
1676718915.0,286046996.7,N
1676718915.9,286046996.7,N
1676718935.7,286046996.8,N
1676718955.6,286046999.0,N
1676718975.4,286046995.6,N
1676718995.3,286046993.3,N
1676719015.1,286046995.9,N
1676719016.0,286046995.9,N
1676719035.8,286046994.9,N
1676719055.7,286046999.6,N
1676719075.5,286046998.7,N
1676719095.4,286047002.6,N
1676719115.2,286046998.7,N
1676719135.0,286047000.9,N
1676719135.9,286047000.9,N
1676719155.8,286046998.7,N
1676719175.6,286047000.7,N
1676719195.5,286047000.9,N
1676719215.3,286046998.9,N
1676719235.1,286046999.7,N
1676719255.9,286047000.4,N
1676719275.7,286047000.7,N
1676719295.5,286046998.8,N
1676719315.4,286047002.6,N
1676719335.2,286046998.3,N
1676719355.1,286047000.4,N
1676719356.0,286047000.4,N
1676719375.8,286047002.2,N
1676719395.6,286047000.8,N
1676719415.5,286046999.0,N
1676719435.3,286046999.0,N
1676719455.1,286047001.1,N
1676719475.9,286047000.1,N
1676719495.7,286047001.2,N
1676719515.6,286046998.4,N
1676719535.4,286046999.0,N
1676719555.2,286046998.8,N
1676719575.1,286047000.8,N
1676719576.0,286047000.8,N
1676719595.8,286046996.5,N
1676719615.7,286046995.2,Y
1676719635.5,286046994.2,P
1676719655.3,286046992.6,N
1676719675.2,286046989.7,P
1676719695.0,286046991.2,N
1676719695.9,286046991.2,N
1676719715.7,286046992.1,N
1676719735.6,286046994.5,N
1676719755.4,286046991.8,N
1676719775.3,286046992.0,N
1676719795.1,286046988.6,Y
1676719796.0,286046988.6,P
1676719815.8,286046997.3,N
1676719835.7,286046996.0,N
1676719855.5,286046994.2,N
1676719875.3,286046995.1,N
1676719895.2,286046997.4,N
1676719915.0,286047001.2,N
1676719915.9,286047001.2,N
1676719935.8,286046999.5,N
1676719955.6,286046999.5,N
1676719975.4,286046999.6,N
1676719995.3,286047000.8,N
1676720015.1,286047002.6,N
1676720035.9,286047002.2,N
1676720055.7,286047011.9,Y
1676720075.5,286047005.4,P
1676720095.4,286047007.6,N
1676720115.2,286047004.2,N
1676720135.0,286047001.4,N
1676720135.9,286047001.4,N
1676720155.8,286047004.1,N
1676720175.6,286047006.3,N
1676720195.5,286047006.3,N
1676720215.3,286047010.7,Y
1676720235.1,286047003.1,P
1676720255.9,286047001.3,P
1676720275.7,286047002.6,N
1676720295.5,286047002.2,N
1676720315.4,286047004.2,Y
1676720335.2,286047001.2,P
1676720355.1,286047000.1,N
1676720356.0,286047000.1,N
1676720375.8,286046999.2,N
1676720395.6,286047000.2,N
1676720415.5,286046999.8,N
1676720435.3,286046999.9,N
1676720455.1,286046999.5,N
1676720475.9,286046995.7,Y
1676720495.7,286046996.0,P
1676720515.6,286046996.5,N
1676720535.4,286046997.2,N
1676720555.2,286046997.1,N
1676720575.1,286046996.9,N
1676720576.0,286046996.9,N
1676720595.8,286046998.7,N
1676720615.6,286046999.7,N
1676720635.5,286046999.8,N
1676720655.3,286047001.1,N
1676720675.2,286046996.6,N
1676720695.9,286046997.5,N
1676720715.7,286046995.0,Y
1676720735.6,286046998.5,P
1676720755.4,286046998.1,P
1676720775.3,286047004.0,P
1676720795.1,286047003.7,N
1676720796.0,286047003.7,N
1676720815.8,286047002.3,N
1676720835.7,286047002.2,N
1676720855.5,286047001.7,N
1676720875.4,286047001.7,N
1676720895.2,286047005.8,N
1676720915.0,286046999.9,N
1676720915.9,286046999.9,N
1676720935.8,286046999.7,N
1676720955.6,286047000.0,N
1676720975.4,286047000.5,N
1676720995.3,286046998.5,N
1676721015.1,286046999.3,N
1676721035.9,286046999.9,N
1676721055.7,286046999.9,N
1676721075.5,286047001.0,N
1676721095.4,286047000.4,N
1676721115.2,286047000.9,N
1676721135.1,286047000.2,N
1676721136.0,286047000.2,N
1676721155.8,286046998.8,N
1676721175.6,286046998.7,N
1676721195.5,286046998.5,N
1676721215.3,286046997.8,N
1676721235.2,286046998.8,N
1676721255.9,286047001.0,N
1676721275.7,286047000.1,N
1676721295.6,286046999.8,N
1676721315.4,286046998.3,N
1676721335.3,286047001.2,N
1676721355.1,286047000.3,N
1676721356.0,286047000.3,N
1676721375.8,286047000.7,N
1676721395.7,286047001.9,N
1676721415.5,286047002.2,N
1676721435.3,286047001.7,N
1676721455.2,286046999.1,N
1676721475.0,286046999.5,N
1676721475.9,286046999.5,N
1676721495.8,286046999.4,N
1676721515.6,286047001.0,N
1676721535.4,286047000.1,N
1676721555.3,286047000.0,N
1676721575.1,286046999.4,N
1676721595.8,286046998.9,N
