#timestamp,LO_Frequency,Hit,StdDev 
1456164015.0,286047004.3,N
1456164015.9,286047004.3,N
1456164035.8,286047005.8,N
1456164055.6,286047005.3,N
1456164075.4,286047007.5,Y
1456164095.3,286047003.0,P
1456164115.1,286047003.8,P
1456164116.0,286047003.8,P
1456164135.8,286047004.1,Y
1456164155.7,286047000.2,P
1456164175.5,286047002.8,N
1456164195.3,286047004.3,P
1456164215.2,286047001.9,N
1456164235.9,286047004.4,Y
1456164255.7,286047000.3,P
1456164275.6,286046999.5,N
1456164295.4,286046994.9,P
1456164315.2,286046996.9,N
1456164335.1,286046996.1,N
1456164336.0,286046996.1,N
1456164355.8,286046996.1,N
1456164375.6,286046996.3,N
1456164395.5,286046994.4,N
1456164415.3,286046993.1,N
1456164435.1,286046996.2,N
1456164455.9,286046996.4,N
1456164475.7,286046995.9,N
1456164495.5,286046996.4,N
1456164515.3,286046995.4,N
1456164535.2,286046994.1,N
1456164555.0,286046993.4,N
1456164555.9,286046993.4,N
1456164575.7,286046996.4,N
1456164595.6,286046996.2,N
1456164615.4,286046992.2,Y
1456164635.2,286046999.3,P
1456164655.1,286046998.0,N
1456164656.0,286046998.0,N
1456164675.8,286046995.4,Y
1456164695.6,286046998.6,P
1456164715.5,286046996.6,P
1456164735.3,286047001.0,N
1456164755.1,286046999.6,N
1456164775.9,286046996.8,N
1456164795.7,286046996.5,N
1456164815.5,286047000.8,N
1456164835.4,286047002.6,N
1456164855.2,286047005.5,N
1456164875.0,286047005.6,N
1456164875.9,286047005.6,N
1456164895.8,286047004.2,N
1456164915.6,286047001.7,N
1456164935.4,286047003.9,N
1456164955.3,286047005.8,N
1456164975.1,286047005.0,N
1456164976.0,286047005.0,N
1456164995.8,286047004.7,N
1456165015.6,286047005.4,N
1456165035.5,286047006.8,N
1456165055.3,286047009.0,N
1456165075.1,286047009.3,N
1456165095.9,286047011.0,N
1456165115.7,286047008.7,N
1456165135.5,286047004.6,N
1456165155.4,286047010.5,N
1456165175.2,286047006.5,N
1456165195.0,286047007.5,N
1456165195.9,286047007.5,N
1456165215.8,286047004.6,N
1456165235.6,286047007.3,N
1456165255.4,286047006.5,N
1456165275.3,286047006.9,N
1456165295.1,286047006.7,N
1456165296.0,286047006.7,N
1456165315.8,286047007.2,N
1456165335.7,286047009.2,Y
1456165355.5,286046998.6,P
1456165375.3,286046997.1,N
1456165395.2,286046999.5,N
1456165415.9,286046996.5,N
1456165435.7,286046996.9,N
1456165455.6,286046998.1,N
1456165475.4,286047002.7,N
1456165495.2,286047002.1,N
1456165515.0,286047004.4,N
1456165515.9,286047004.4,N
1456165535.8,286047004.0,N
1456165555.6,286047001.4,N
1456165575.4,286047005.4,N
1456165595.3,286047005.3,N
1456165615.1,286047005.5,N
1456165616.0,286047005.5,N
1456165635.8,286047005.3,N
1456165655.7,286047002.9,N
1456165675.5,286047004.4,N
1456165695.3,286047003.5,N
1456165715.2,286047002.5,N
1456165735.9,286047001.2,N
1456165755.7,286047000.0,N
1456165775.6,286047002.8,N
1456165795.4,286046999.8,N
1456165815.2,286047001.8,N
1456165835.0,286047001.8,N
1456165835.9,286047001.8,N
1456165855.8,286047001.1,N
1456165875.6,286046999.9,N
1456165895.4,286046996.9,N
1456165915.3,286047000.8,N
1456165935.1,286046998.6,N
1456165955.8,286046997.9,N
1456165975.7,286046993.7,N
1456165995.5,286046994.2,N
1456166015.3,286046995.6,N
1456166035.2,286046997.3,N
1456166055.9,286046997.1,N
1456166075.7,286046997.1,N
1456166095.6,286046999.0,N
1456166115.4,286046999.2,N
1456166135.2,286046997.7,N
1456166155.0,286046996.0,N
1456166156.0,286046996.0,N
1456166175.8,286046991.8,N
1456166195.6,286046997.9,N
1456166215.4,286046997.5,N
1456166235.3,286046998.0,N
1456166255.1,286046999.2,N
1456166275.8,286046997.7,N
1456166295.7,286046999.5,N
1456166315.5,286046996.9,N
1456166335.3,286046997.6,N
1456166355.2,286046993.4,N
1456166375.9,286046991.8,Y
1456166395.7,286046993.4,P
1456166415.6,286046996.2,N
1456166435.4,286046995.1,N
1456166455.2,286046995.4,N
1456166475.1,286046992.1,Y
1456166476.0,286046992.1,P
1456166495.8,286046995.5,N
1456166515.6,286046994.9,P
1456166535.5,286046997.4,N
1456166555.3,286046993.5,Y
1456166575.1,286047002.7,P
1456166595.9,286047000.3,N
1456166615.7,286047002.1,N
1456166635.5,286047005.6,N
1456166655.4,286047003.4,N
1456166675.2,286047001.6,N
1456166695.0,286047001.9,N
1456166695.9,286047001.9,N
1456166715.8,286047007.0,N
1456166735.6,286047004.2,N
1456166755.4,286047004.4,N
1456166775.2,286047003.7,N
1456166795.1,286047004.7,N
1456166796.0,286047004.7,N
1456166815.8,286047005.4,N
1456166835.6,286047004.3,N
1456166855.5,286047006.0,N
1456166875.3,286047001.4,N
1456166895.1,286047002.0,N
1456166915.9,286047003.8,N
1456166935.7,286047005.1,N
1456166955.5,286047005.8,N
1456166975.4,286047004.6,N
1456166995.2,286047003.0,N
1456167015.0,286047004.8,N
1456167015.9,286047004.8,N
1456167035.8,286047003.3,N
1456167055.6,286047003.8,N
1456167075.4,286047003.5,N
1456167095.2,286047001.4,N
1456167115.1,286047002.3,N
1456167116.0,286047002.3,N
1456167135.8,286047001.8,N
1456167155.6,286047000.4,N
1456167175.5,286047000.1,N
1456167195.3,286047002.7,N
1456167215.2,286047005.8,Y
1456167235.9,286047002.6,P
1456167255.7,286047000.4,N
1456167275.5,286047000.0,N
1456167295.4,286046999.7,N
1456167315.2,286046998.9,N
1456167335.0,286047001.0,N
1456167335.9,286047001.0,N
1456167355.8,286046999.3,N
1456167375.6,286046999.0,N
1456167395.4,286046999.0,N
1456167415.3,286046995.5,Y
1456167435.1,286046994.9,P
1456167455.8,286046998.4,N
1456167475.7,286046999.4,N
1456167495.5,286047000.7,N
1456167515.3,286047002.3,N
1456167535.2,286047002.1,N
1456167555.9,286047000.2,N
1456167575.7,286047000.2,N
1456167595.6,286046996.8,N
