#timestamp,LO_Frequency,Hit,StdDev 
1549746015.1,286047001.5,N
1549746016.0,286047001.5,N
1549746035.8,286047004.3,N
1549746055.6,286047003.2,N
1549746075.5,286047005.6,N
1549746095.3,286047004.6,N
1549746115.2,286047007.5,N
1549746135.9,286047004.5,N
1549746155.7,286047007.6,N
1549746175.6,286047006.8,N
1549746195.4,286047009.1,N
1549746215.2,286047008.9,N
1549746235.1,286047008.0,N
1549746236.0,286047008.0,N
1549746255.8,286047009.2,N
1549746275.7,286047006.6,N
1549746295.5,286047008.7,N
1549746315.3,286047006.3,N
1549746335.2,286047008.3,N
1549746355.0,286047009.1,N
1549746355.9,286047009.1,N
1549746375.7,286047009.2,N
1549746395.6,286047009.0,N
1549746415.4,286047008.3,N
1549746435.3,286047008.2,N
1549746455.1,286047007.9,N
1549746456.0,286047007.9,N
1549746475.8,286047007.8,N
1549746495.7,286047007.9,N
1549746515.5,286047007.8,Y
1549746535.3,286047001.8,P
1549746555.2,286047001.6,N
1549746575.0,286047011.9,P
1549746575.9,286047001.3,N
1549746595.8,286047003.2,N
1549746615.6,286047006.0,N
1549746635.4,286047005.5,N
1549746655.3,286047007.2,N
1549746675.1,286047007.6,N
1549746695.8,286047004.9,N
1549746715.7,286047007.0,N
1549746735.5,286047004.9,N
1549746755.4,286047007.4,N
1549746775.2,286047006.8,N
1549746795.0,286047007.6,N
1549746795.9,286047007.6,N
1549746815.8,286047007.6,N
1549746835.6,286047006.9,N
1549746855.4,286047007.2,N
1549746875.3,286047004.9,N
1549746895.1,286047004.8,N
1549746915.9,286047004.8,N
1549746935.7,286047005.1,N
1549746955.5,286047006.0,N
1549746975.4,286047003.4,N
1549746995.2,286047006.0,N
1549747015.0,286047005.8,N
1549747015.9,286047005.8,N
1549747035.8,286047003.4,N
1549747055.6,286047005.2,N
1549747075.5,286047004.8,N
1549747095.3,286047005.4,N
1549747115.1,286047005.1,N
1549747135.9,286047005.3,Y
1549747155.7,286046998.5,P
1549747175.5,286046998.4,N
1549747195.4,286046998.2,N
1549747215.2,286047000.3,N
1549747235.1,286047000.7,N
1549747236.0,286047000.7,N
1549747255.8,286047001.0,N
1549747275.6,286046998.2,N
1549747295.5,286047000.1,N
1549747315.3,286047000.3,N
1549747335.1,286047001.1,N
1549747355.9,286047000.1,N
1549747375.7,286047000.9,N
1549747395.6,286047000.6,N
1549747415.4,286047000.8,N
1549747435.2,286046999.7,N
1549747455.1,286047002.4,N
1549747456.0,286047002.4,N
1549747475.8,286047002.3,N
1549747495.6,286047000.2,N
1549747515.5,286047002.6,N
1549747535.3,286046998.5,N
1549747555.2,286046999.0,N
1549747575.9,286046999.5,N
1549747595.7,286046999.4,N
1549747615.6,286046999.4,N
1549747635.4,286047000.5,N
1549747655.2,286047002.6,N
1549747675.1,286047000.2,N
1549747676.0,286047000.2,N
1549747695.8,286047002.3,N
1549747715.7,286047001.9,N
1549747735.5,286047002.8,N
1549747755.3,286047002.3,N
1549747775.2,286047000.4,N
1549747795.9,286047001.2,N
1549747815.7,286047000.7,N
1549747835.6,286047001.2,N
1549747855.4,286046999.8,N
1549747875.2,286047002.8,N
1549747895.1,286047002.7,N
1549747896.0,286047002.7,N
1549747915.8,286047002.6,N
1549747935.7,286047011.9,Y
1549747955.5,286047002.0,P
1549747975.3,286046999.9,N
1549747995.2,286047002.4,N
1549748015.0,286047000.2,N
1549748015.9,286047000.2,N
1549748035.8,286047001.1,N
1549748055.6,286047001.2,N
1549748075.4,286047001.1,N
1549748095.3,286046998.6,N
1549748115.1,286047000.9,N
1549748135.8,286047000.2,N
1549748155.7,286047002.8,N
1549748175.5,286047000.8,N
1549748195.4,286047000.3,N
1549748215.2,286046998.2,N
1549748235.0,286046999.5,N
1549748235.9,286046999.5,N
1549748255.8,286047001.1,N
1549748275.6,286047001.2,N
1549748295.4,286046999.3,N
1549748315.3,286046998.2,N
1549748335.1,286047001.1,N
1549748355.9,286047000.9,N
1549748375.7,286047001.0,N
1549748395.5,286047000.3,N
1549748415.4,286047000.0,N
1549748435.2,286047000.4,N
1549748455.0,286046999.9,N
1549748456.0,286046999.9,N
1549748475.8,286047001.2,N
1549748495.6,286047000.9,N
1549748515.5,286046998.8,N
1549748535.3,286047011.9,Y
1549748555.1,286046999.5,P
1549748575.9,286046996.5,P
1549748595.7,286046999.1,N
1549748615.6,286047000.9,N
1549748635.4,286046998.5,N
1549748655.2,286047001.1,N
1549748675.1,286046998.1,N
1549748676.0,286046998.1,N
1549748695.8,286046998.5,N
1549748715.6,286046996.7,N
1549748735.5,286046999.6,N
1549748755.3,286046999.2,N
1549748775.2,286046999.3,N
1549748795.9,286046996.5,N
1549748815.7,286046996.5,N
1549748835.6,286047001.1,N
1549748855.4,286046998.5,N
1549748875.2,286046998.1,N
1549748895.1,286047000.7,N
1549748896.0,286047000.7,N
1549748915.8,286047001.0,N
1549748935.6,286047001.0,N
1549748955.5,286046998.1,N
1549748975.3,286047000.0,N
1549748995.2,286047000.6,N
1549749015.9,286047000.0,N
1549749035.7,286047001.0,N
1549749055.6,286047001.1,N
1549749075.4,286046998.6,N
1549749095.2,286046998.8,N
1549749115.1,286046998.5,N
1549749116.0,286046998.5,N
1549749135.8,286047001.1,N
1549749155.7,286046998.5,N
1549749175.5,286046998.4,N
1549749195.3,286046998.2,N
1549749215.2,286046998.9,N
1549749235.0,286046999.1,N
1549749235.9,286046999.1,N
1549749255.7,286046996.5,N
1549749275.6,286046999.2,N
1549749295.4,286046999.1,N
1549749315.3,286046997.1,N
1549749335.1,286046998.2,N
1549749336.0,286046998.2,N
1549749355.8,286046998.8,N
1549749375.7,286046997.0,N
1549749395.5,286046999.2,N
1549749415.3,286047000.9,N
1549749435.2,286047000.8,N
1549749455.0,286047000.4,N
1549749455.9,286047000.4,N
1549749475.8,286047000.7,N
1549749495.6,286047000.7,N
1549749515.4,286046998.1,N
1549749535.3,286046998.2,N
1549749555.1,286047001.0,N
1549749575.9,286047001.2,N
1549749595.7,286047001.1,N
