#timestamp,LO_Frequency,Hit,StdDev 
1693789215.1,286047001.7,N
1693789235.9,286047001.3,N
1693789255.7,286047004.4,Y
1693789275.6,286047002.6,P
1693789295.4,286047002.7,P
1693789315.2,286047002.0,N
1693789335.1,286047004.4,Y
1693789336.0,286047004.4,P
1693789355.8,286046999.9,N
1693789375.7,286047002.6,N
1693789395.5,286047000.5,N
1693789415.3,286047000.0,N
1693789435.2,286047000.3,N
1693789455.0,286047000.5,N
1693789455.9,286047000.5,N
1693789475.7,286047000.2,N
1693789495.6,286047000.3,N
1693789515.4,286047000.1,N
1693789535.3,286047002.7,N
1693789555.1,286046999.9,N
1693789556.0,286046999.9,N
1693789575.8,286047002.8,N
1693789595.7,286047002.0,N
1693789615.5,286047002.2,N
1693789635.3,286047002.7,N
1693789655.2,286046999.8,N
1693789675.0,286047002.8,N
1693789675.9,286047002.8,N
1693789695.8,286047002.5,N
1693789715.6,286047001.7,N
1693789735.4,286047001.4,N
1693789755.3,286047004.3,Y
1693789775.1,286047002.6,P
1693789795.9,286047001.6,N
1693789815.7,286047002.6,P
1693789835.5,286047002.3,Y
1693789855.4,286047001.2,P
1693789875.2,286047001.1,N
1693789895.0,286047000.3,N
1693789895.9,286047000.3,N
1693789915.8,286047000.5,N
1693789935.6,286046999.8,N
1693789955.5,286047002.7,Y
1693789975.3,286047000.4,P
1693789995.1,286046999.9,N
1693790015.9,286046999.8,N
1693790035.7,286046999.8,N
1693790055.5,286047000.3,N
1693790075.4,286047000.0,N
1693790095.2,286047000.8,N
1693790115.1,286047000.2,N
1693790116.0,286047000.2,N
1693790135.8,286046998.7,Y
1693790155.6,286046999.2,P
1693790175.5,286046996.7,P
1693790195.3,286046999.4,N
1693790215.2,286046999.4,N
1693790235.9,286046999.4,N
1693790255.7,286046998.3,N
1693790275.6,286046998.2,N
1693790295.4,286046998.6,N
1693790315.2,286046998.1,N
1693790335.1,286047001.1,N
1693790336.0,286047001.1,N
1693790355.8,286046998.6,N
1693790375.7,286047000.7,N
1693790395.5,286046998.5,N
1693790415.3,286046998.1,N
1693790435.2,286046998.9,N
1693790455.0,286047001.2,N
1693790455.9,286047001.2,N
1693790475.8,286047000.9,N
1693790495.6,286046998.7,N
1693790515.4,286046998.2,N
1693790535.3,286046998.5,N
1693790555.1,286046998.8,N
1693790575.8,286046998.3,N
1693790595.7,286046998.1,N
1693790615.5,286047001.2,N
1693790635.4,286047000.8,N
1693790655.2,286046998.4,N
1693790675.0,286046998.5,N
1693790675.9,286046998.5,N
1693790695.8,286046998.5,N
1693790715.6,286046998.7,N
1693790735.4,286046998.1,N
1693790755.3,286046998.2,N
1693790775.1,286047000.6,N
1693790795.9,286047001.1,N
1693790815.7,286046998.1,N
1693790835.5,286047001.0,N
1693790855.4,286047000.5,N
1693790875.2,286046998.2,N
1693790895.0,286047001.1,N
1693790895.9,286047001.1,N
1693790915.8,286047001.0,N
1693790935.6,286046998.6,N
1693790955.5,286046998.6,N
1693790975.3,286046998.2,N
1693790995.1,286047000.7,N
1693791015.9,286047000.5,N
1693791035.7,286047000.6,N
1693791055.5,286047000.6,N
1693791075.4,286047002.4,N
1693791095.2,286047002.4,N
1693791115.1,286046999.9,N
1693791116.0,286046999.9,N
1693791135.8,286047000.0,N
1693791155.6,286047000.3,N
1693791175.5,286046999.8,N
1693791195.3,286047002.7,N
1693791215.1,286047000.2,N
1693791235.9,286047000.3,N
1693791255.7,286047000.1,N
1693791275.6,286047002.8,N
1693791295.4,286046999.7,N
1693791315.2,286047002.5,N
1693791335.1,286047002.4,N
1693791336.0,286047002.4,N
1693791355.8,286047002.3,N
1693791375.6,286047002.4,N
1693791395.5,286047002.7,N
1693791415.3,286047002.3,N
1693791435.2,286047002.8,N
1693791455.9,286047002.7,N
1693791475.7,286047002.4,N
1693791495.6,286047000.1,N
1693791515.4,286046999.7,N
1693791535.2,286046999.7,N
1693791555.1,286047002.6,N
1693791556.0,286047002.6,N
1693791575.8,286047002.8,N
1693791595.7,286047002.7,N
1693791615.5,286047002.2,N
1693791635.3,286047002.6,N
1693791655.2,286047002.6,N
1693791675.0,286047002.0,N
1693791675.9,286047002.0,N
1693791695.7,286047001.5,N
1693791715.6,286047001.7,N
1693791735.4,286047002.3,N
1693791755.3,286047002.6,N
1693791775.1,286047002.2,N
1693791776.0,286047002.2,N
1693791795.8,286047002.1,N
1693791815.7,286047001.9,N
1693791835.5,286047002.8,Y
1693791855.3,286047000.9,P
1693791875.2,286047000.2,N
1693791895.0,286046999.7,N
1693791895.9,286046999.7,N
1693791915.8,286046999.9,N
1693791935.6,286047000.1,N
1693791955.4,286046999.9,N
1693791975.3,286047000.4,N
1693791995.1,286047000.7,N
1693792015.8,286047000.9,N
1693792035.7,286047001.0,N
1693792055.5,286047000.7,N
1693792075.4,286046998.7,N
1693792095.2,286046998.5,N
1693792115.0,286047001.2,N
1693792115.9,286047001.2,N
1693792135.8,286047000.5,N
1693792155.6,286047001.1,N
1693792175.4,286047000.0,N
1693792195.3,286047000.8,N
1693792215.1,286047000.9,N
1693792235.9,286047000.9,N
1693792255.7,286047000.6,N
1693792275.5,286047000.5,N
1693792295.4,286046999.7,N
1693792315.2,286047000.5,N
1693792335.0,286047001.0,N
1693792335.9,286047001.0,N
1693792355.8,286046999.9,N
1693792375.6,286046999.9,N
1693792395.5,286047000.2,N
1693792415.3,286047002.3,Y
1693792435.1,286047001.9,P
1693792455.9,286047002.6,P
1693792475.7,286047002.1,N
1693792495.5,286047002.8,Y
1693792515.4,286046998.8,P
1693792535.2,286047001.2,N
1693792555.1,286046998.5,N
1693792556.0,286046998.5,N
1693792575.8,286046999.3,N
1693792595.6,286046996.5,N
1693792615.5,286046996.9,N
1693792635.3,286046999.6,N
1693792655.1,286046999.4,N
1693792675.9,286046996.5,N
1693792695.7,286046996.5,N
1693792715.6,286046999.2,N
1693792735.4,286046999.4,N
1693792755.2,286046999.2,N
1693792775.1,286046998.9,N
1693792776.0,286046998.9,N
1693792795.8,286046998.8,N
