#timestamp,LO_Frequency,Hit,StdDev 
1571518815.4,286047001.9,N
1571518835.3,286047001.8,N
1571518855.1,286047002.0,N
1571518875.8,286047000.2,N
1571518895.7,286047011.9,Y
1571518915.5,286046999.6,P
1571518935.4,286046999.6,N
1571518955.2,286046996.6,P
1571518975.0,286046996.9,N
1571518975.9,286046996.9,N
1571518995.8,286046999.1,N
1571519015.6,286046998.7,N
1571519035.5,286047000.8,N
1571519055.3,286047000.1,N
1571519075.1,286047001.9,N
1571519095.9,286047005.9,Y
1571519115.7,286047007.2,P
1571519135.6,286047006.7,N
1571519155.4,286047006.8,N
1571519175.2,286047008.0,N
1571519195.1,286047006.2,N
1571519196.0,286047006.2,N
1571519215.8,286047006.1,N
1571519235.6,286047009.1,Y
1571519255.5,286047004.3,P
1571519275.3,286047001.9,N
1571519295.2,286047002.3,N
1571519315.9,286047002.6,N
1571519335.7,286047001.5,N
1571519355.6,286047003.8,N
1571519375.4,286047001.3,N
1571519395.2,286047003.5,N
1571519415.1,286047003.3,N
1571519416.0,286047003.3,N
1571519435.8,286047003.0,N
1571519455.7,286047004.2,Y
1571519475.5,286047000.9,P
1571519495.3,286047001.9,N
1571519515.2,286047002.0,N
1571519535.0,286047002.0,N
1571519535.9,286047002.0,N
1571519555.8,286047003.8,Y
1571519575.6,286047002.2,P
1571519595.4,286047002.0,P
1571519615.3,286047001.7,P
1571519635.1,286047004.4,Y
1571519655.8,286047002.7,P
1571519675.7,286047002.7,P
1571519695.5,286047002.5,P
1571519715.4,286047002.0,Y
1571519735.2,286046998.7,P
1571519755.0,286047000.7,N
1571519755.9,286047000.7,N
1571519775.8,286047000.4,N
1571519795.6,286047001.1,N
1571519815.4,286046999.7,N
1571519835.3,286047001.5,N
1571519855.1,286047002.5,N
1571519875.9,286047001.7,N
1571519895.7,286047002.8,N
1571519915.5,286046999.9,N
1571519935.4,286047002.5,N
1571519955.2,286047002.2,N
1571519975.0,286047002.7,N
1571519975.9,286047002.7,N
1571519995.8,286047002.4,N
1571520015.6,286047001.5,N
1571520035.5,286047001.7,N
1571520055.3,286047001.7,N
1571520075.1,286047004.4,Y
1571520095.9,286047000.0,P
1571520115.7,286047000.4,N
1571520135.5,286046999.8,N
1571520155.4,286047000.3,N
1571520175.2,286046999.3,N
1571520195.1,286046998.1,N
1571520196.0,286046998.1,N
1571520215.8,286047000.9,N
1571520235.6,286047011.9,Y
1571520255.5,286047002.0,P
1571520275.3,286047001.6,N
1571520295.2,286047001.9,N
1571520315.9,286047001.4,N
1571520335.7,286047003.7,Y
1571520355.6,286047003.5,P
1571520375.4,286047003.3,P
1571520395.2,286047003.8,P
1571520415.1,286047003.9,Y
1571520416.0,286047003.9,P
1571520435.8,286047000.9,N
1571520455.7,286046998.4,N
1571520475.5,286046999.4,N
1571520495.3,286046998.4,N
1571520515.2,286046996.5,N
1571520535.0,286046999.0,N
1571520535.9,286046999.0,N
1571520555.8,286046999.0,N
1571520575.6,286046998.7,N
1571520595.4,286047000.4,N
1571520615.3,286047000.1,N
1571520635.1,286047002.6,N
1571520655.9,286046999.8,N
1571520675.7,286046999.9,N
1571520695.5,286047000.2,N
1571520715.4,286047000.3,N
1571520735.2,286046998.6,N
1571520755.0,286046999.4,N
1571520755.9,286046999.4,N
1571520775.8,286046996.5,N
1571520795.6,286046999.1,N
1571520815.5,286046997.7,N
1571520835.3,286046997.4,N
1571520855.1,286046996.8,N
1571520875.9,286046997.1,N
1571520895.7,286046997.4,N
1571520915.5,286046996.6,N
1571520935.4,286046999.4,N
1571520955.2,286046999.2,N
1571520975.1,286046998.5,N
1571520976.0,286046998.5,N
1571520995.8,286046998.2,N
1571521015.6,286047000.9,N
1571521035.5,286047000.5,N
1571521055.3,286046998.1,N
1571521075.1,286046999.9,N
1571521095.9,286047000.0,N
1571521115.7,286046999.7,N
1571521135.6,286046999.9,N
1571521155.4,286046998.1,N
1571521175.2,286046998.7,N
1571521195.1,286046999.3,N
1571521196.0,286046999.3,N
1571521215.8,286046998.9,N
1571521235.6,286046999.3,N
1571521255.5,286046999.0,N
1571521275.3,286046996.5,Y
1571521295.2,286046997.0,P
1571521315.9,286046995.1,P
1571521335.7,286046996.1,N
1571521355.6,286046998.0,N
1571521375.4,286046995.5,Y
1571521395.3,286046999.0,P
1571521415.1,286046997.4,N
1571521416.0,286046997.4,P
1571521435.8,286046997.3,Y
1571521455.7,286047001.2,P
1571521475.5,286047001.1,N
1571521495.3,286047001.1,N
1571521515.2,286047000.6,N
1571521535.0,286047000.5,N
1571521535.9,286047000.5,N
1571521555.8,286047002.8,N
1571521575.6,286047000.4,N
1571521595.4,286047000.3,N
1571521615.3,286047001.9,N
1571521635.1,286047002.2,N
1571521655.8,286047002.2,N
1571521675.7,286047000.1,N
1571521695.5,286047000.7,N
1571521715.4,286046999.9,N
1571521735.2,286046999.7,N
1571521755.0,286047000.2,N
1571521755.9,286047000.2,N
1571521775.8,286047002.0,N
1571521795.6,286047004.3,Y
1571521815.4,286047004.0,P
1571521835.3,286047002.2,N
1571521855.1,286047004.2,P
1571521875.9,286047001.3,N
1571521895.7,286047004.2,N
1571521915.5,286047002.3,N
1571521935.4,286047001.9,N
1571521955.2,286047001.2,N
1571521975.0,286046998.2,N
1571521975.9,286046998.2,N
1571521995.8,286047000.8,N
1571522015.6,286046999.2,N
1571522035.5,286046996.1,N
1571522055.3,286046993.8,N
1571522075.1,286046990.5,Y
1571522095.9,286046989.8,P
1571522115.7,286046986.6,N
1571522135.6,286046984.0,N
1571522155.4,286046983.2,N
1571522175.2,286046982.1,N
1571522195.1,286046979.2,Y
1571522196.0,286046979.2,P
1571522215.8,286046991.0,N
1571522235.6,286046990.9,N
1571522255.5,286046987.7,N
1571522275.3,286046984.1,Y
1571522295.2,286046995.8,P
1571522315.9,286046995.1,N
1571522335.7,286046995.0,N
1571522355.6,286046996.1,N
1571522375.4,286046995.5,N
1571522395.2,286046990.3,Y
