#timestamp,LO_Frequency,Hit,StdDev 
1544979615.9,286047000.8,N
1544979635.7,286046998.2,N
1544979655.6,286046996.5,N
1544979675.4,286046999.1,N
1544979695.3,286046996.6,N
1544979715.1,286046999.1,N
1544979716.0,286046999.1,N
1544979735.8,286046998.9,N
1544979755.7,286046996.7,N
1544979775.5,286046997.4,N
1544979795.3,286046997.4,N
1544979815.2,286046997.2,N
1544979835.0,286046996.8,N
1544979835.9,286046996.8,N
1544979855.8,286046997.8,N
1544979875.6,286046997.9,N
1544979895.4,286046995.4,N
1544979915.3,286046995.7,N
1544979935.1,286046995.4,N
1544979955.8,286046996.2,N
1544979975.7,286046995.0,N
1544979995.5,286046995.4,N
1544980015.4,286046997.3,N
1544980035.2,286046997.7,N
1544980055.0,286046996.1,N
1544980055.9,286046996.1,N
1544980075.8,286046995.1,N
1544980095.6,286046995.3,N
1544980115.4,286046997.5,N
1544980135.3,286046997.5,N
1544980155.1,286046996.6,N
1544980175.9,286046997.3,N
1544980195.7,286046997.3,N
1544980215.5,286046997.5,N
1544980235.4,286046996.5,Y
1544980255.2,286047002.6,P
1544980275.0,286047004.1,N
1544980275.9,286047004.1,N
1544980295.8,286047001.3,N
1544980315.6,286047001.9,N
1544980335.5,286047000.3,N
1544980355.3,286047002.4,N
1544980375.1,286046999.8,N
1544980395.9,286047000.1,N
1544980415.7,286047000.0,N
1544980435.5,286047002.8,N
1544980455.4,286047000.0,N
1544980475.2,286046999.9,N
1544980495.0,286047000.1,N
1544980496.0,286047000.1,N
1544980515.8,286047000.2,N
1544980535.6,286047003.7,N
1544980555.5,286047001.7,N
1544980575.3,286047003.9,N
1544980595.1,286046999.7,N
1544980615.9,286047002.8,N
1544980635.7,286047002.7,N
1544980655.5,286047001.6,N
1544980675.4,286047002.2,N
1544980695.2,286047001.9,N
1544980715.1,286047002.8,N
1544980716.0,286047002.8,N
1544980735.8,286047001.9,N
1544980755.6,286047002.3,N
1544980775.5,286047000.3,N
1544980795.3,286047000.4,N
1544980815.1,286047000.1,N
1544980835.9,286047002.4,N
1544980855.7,286047002.5,N
1544980875.6,286047002.7,N
1544980895.4,286047000.4,N
1544980915.2,286047000.1,N
1544980935.1,286047002.5,N
1544980936.0,286047002.5,N
1544980955.8,286047000.1,N
1544980975.6,286046999.9,N
1544980995.5,286047000.3,N
1544981015.3,286047002.1,N
1544981035.2,286047002.1,N
1544981055.9,286047002.6,N
1544981075.7,286046999.8,N
1544981095.6,286046999.0,N
1544981115.4,286046998.4,N
1544981135.2,286047000.4,N
1544981155.1,286047001.1,N
1544981156.0,286047001.1,N
1544981175.8,286046998.2,N
1544981195.7,286046998.6,N
1544981215.5,286046998.2,N
1544981235.3,286047000.3,N
1544981255.2,286047000.2,N
1544981275.9,286047001.9,N
1544981295.7,286047003.7,N
1544981315.6,286047002.7,N
1544981335.4,286047000.3,N
1544981355.3,286047002.8,N
1544981375.1,286047004.4,N
1544981376.0,286047004.4,N
1544981395.8,286047004.0,N
1544981415.7,286047002.7,N
1544981435.5,286047000.1,N
1544981455.3,286046999.8,N
1544981475.2,286046999.8,N
1544981495.0,286047002.4,N
1544981495.9,286047002.4,N
1544981515.8,286047002.1,N
1544981535.6,286047004.2,N
1544981555.4,286047002.8,N
1544981575.3,286047002.4,N
1544981595.1,286047001.6,N
1544981615.8,286047002.6,N
1544981635.7,286047000.0,N
1544981655.5,286047000.2,N
1544981675.4,286046998.4,N
1544981695.2,286046998.8,N
1544981715.0,286046999.2,N
1544981715.9,286046999.2,N
1544981735.8,286046998.6,N
1544981755.6,286046998.8,N
1544981775.4,286046998.9,N
1544981795.3,286046999.7,N
1544981815.1,286047000.2,N
1544981835.9,286046999.9,N
1544981855.7,286047000.2,N
1544981875.5,286047002.1,N
1544981895.4,286047002.8,N
1544981915.2,286047002.0,N
1544981935.0,286047000.0,N
1544981935.9,286047000.0,N
1544981955.8,286047002.3,N
1544981975.6,286047002.4,N
1544981995.5,286047000.0,N
1544982015.3,286047002.4,N
1544982035.1,286047002.5,N
1544982055.9,286047004.3,N
1544982075.7,286047002.2,N
1544982095.5,286047001.7,N
1544982115.4,286047004.2,N
1544982135.2,286047004.4,N
1544982155.1,286047004.3,N
1544982156.0,286047004.3,N
1544982175.8,286047003.8,N
1544982195.6,286047001.8,N
1544982215.5,286047002.6,N
1544982235.3,286047002.1,N
1544982255.1,286047004.4,N
1544982275.9,286047002.5,N
1544982295.7,286047000.0,N
1544982315.6,286047001.0,N
1544982335.4,286047001.5,N
1544982355.2,286046999.9,N
1544982375.1,286047002.7,N
1544982376.0,286047002.7,N
1544982395.8,286047000.9,N
1544982415.6,286047000.2,N
1544982435.5,286046999.9,N
1544982455.3,286047002.9,N
1544982475.2,286047005.3,Y
1544982495.9,286047002.1,P
1544982515.7,286047000.5,P
1544982535.6,286047000.3,N
1544982555.4,286047000.4,N
1544982575.2,286046999.0,N
1544982595.1,286046999.4,N
1544982596.0,286046999.4,N
1544982615.8,286047000.7,N
1544982635.7,286047002.8,N
1544982655.5,286047002.2,N
1544982675.3,286047002.0,N
1544982695.2,286046998.7,N
1544982715.9,286046999.0,N
1544982735.7,286046998.4,N
1544982755.6,286046999.5,N
1544982775.4,286046996.6,N
1544982795.2,286046999.5,N
1544982815.1,286046999.3,N
1544982816.0,286046999.3,N
1544982835.8,286046998.8,N
1544982855.7,286046999.0,N
1544982875.5,286046999.6,N
1544982895.3,286046999.0,N
1544982915.2,286046998.4,N
1544982935.0,286046998.6,N
1544982935.9,286046998.6,N
1544982955.7,286046999.4,N
1544982975.6,286046998.3,N
1544982995.4,286046998.2,N
1544983015.3,286046999.4,N
1544983035.1,286046998.7,N
1544983036.0,286046998.7,N
1544983055.8,286046998.9,N
1544983075.7,286046998.2,N
1544983095.5,286046998.3,N
1544983115.3,286046998.4,N
1544983135.2,286046998.8,N
1544983155.0,286047000.7,N
1544983155.9,286047000.7,N
1544983175.8,286047001.2,N
1544983195.6,286046998.6,N
