#timestamp,LO_Frequency,Hit,StdDev 
1561384815.7,286047002.0,N
1561384835.5,286047007.3,Y
1561384855.4,286047003.7,P
1561384875.2,286047002.8,P
1561384895.0,286046998.9,N
1561384895.9,286046998.9,N
1561384915.8,286047011.9,Y
1561384935.6,286046992.3,P
1561384955.4,286046989.9,N
1561384975.3,286046987.2,N
1561384995.1,286046985.5,N
1561385015.8,286046986.3,N
1561385035.7,286046988.4,N
1561385055.5,286046986.8,N
1561385075.3,286046986.0,N
1561385095.2,286046985.3,Y
1561385115.0,286046998.8,P
1561385115.9,286046998.8,N
1561385135.8,286046998.6,N
1561385155.6,286047002.7,N
1561385175.4,286046998.4,N
1561385195.2,286047003.2,N
1561385215.1,286047002.5,N
1561385216.0,286047002.5,N
1561385235.8,286046998.6,N
1561385255.6,286046997.1,N
1561385275.5,286046998.0,N
1561385295.3,286046997.9,N
1561385315.1,286046997.6,N
1561385335.9,286046995.3,N
1561385355.7,286046996.4,N
1561385375.5,286046995.3,N
1561385395.4,286046997.7,N
1561385415.2,286047000.9,N
1561385435.0,286047000.6,N
1561385436.0,286047000.6,N
1561385455.8,286046999.7,N
1561385475.6,286047004.2,N
1561385495.5,286047002.8,N
1561385515.3,286047002.0,N
1561385535.1,286047002.3,N
1561385555.9,286046996.6,N
1561385575.7,286046999.6,N
1561385595.5,286047000.1,N
1561385615.4,286047004.0,N
1561385635.2,286047004.8,N
1561385655.0,286047005.4,N
1561385655.9,286047005.4,N
1561385675.8,286047005.0,N
1561385695.6,286047004.7,N
1561385715.4,286047007.1,N
1561385735.3,286047007.2,N
1561385755.1,286047006.5,N
1561385756.0,286047006.5,N
1561385775.8,286047005.7,N
1561385795.7,286047004.2,N
1561385815.5,286047001.5,N
1561385835.3,286047004.3,N
1561385855.2,286047003.4,N
1561385875.9,286047005.0,N
1561385895.7,286047009.2,N
1561385915.6,286047010.7,Y
1561385935.4,286047008.8,P
1561385955.2,286047008.5,N
1561385975.1,286047006.1,N
1561385976.0,286047006.1,N
1561385995.8,286047004.6,N
1561386015.6,286047002.9,N
1561386035.5,286047005.8,N
1561386055.3,286047004.6,N
1561386075.1,286047006.8,Y
1561386095.9,286047001.8,P
1561386115.7,286046999.9,N
1561386135.5,286047002.1,N
1561386155.4,286047001.3,N
1561386175.2,286046999.8,N
1561386195.0,286047000.2,N
1561386195.9,286047000.2,N
1561386215.8,286047001.3,N
1561386235.6,286047001.4,N
1561386255.4,286047001.4,N
1561386275.3,286047001.9,N
1561386295.1,286047001.4,N
1561386315.8,286047001.5,N
1561386335.7,286047002.2,N
1561386355.5,286047000.0,N
1561386375.3,286047000.6,N
1561386395.2,286047000.9,N
1561386415.0,286046998.2,N
1561386415.9,286046998.2,N
1561386435.7,286047011.9,Y
1561386455.6,286046999.7,P
1561386475.4,286046999.8,N
1561386495.2,286047000.0,N
1561386515.1,286047000.7,N
1561386516.0,286047000.7,N
1561386535.8,286047002.3,Y
1561386555.7,286047000.9,P
1561386575.5,286046998.2,P
1561386595.3,286046998.9,N
1561386615.2,286046996.9,N
1561386635.9,286046997.2,N
1561386655.7,286046996.7,N
1561386675.6,286046997.1,N
1561386695.4,286046996.7,N
1561386715.2,286046999.5,N
1561386735.1,286046995.0,Y
1561386736.0,286046995.0,P
1561386755.8,286046997.1,N
1561386775.6,286046995.6,P
1561386795.5,286046994.3,Y
1561386815.3,286046997.4,P
1561386835.1,286046999.2,N
1561386855.9,286047000.2,N
1561386875.7,286046999.9,N
1561386895.5,286047000.0,N
1561386915.4,286047002.8,N
1561386935.2,286047002.2,N
1561386955.0,286047005.9,N
1561386955.9,286047005.9,N
1561386975.8,286047005.4,N
1561386995.6,286047005.0,N
1561387015.4,286047006.3,N
1561387035.3,286047006.2,N
1561387055.1,286047006.2,N
1561387075.8,286047008.5,N
1561387095.7,286047008.6,N
1561387115.5,286047006.1,N
1561387135.3,286047008.7,N
1561387155.2,286047008.4,N
1561387175.9,286047006.3,N
1561387195.7,286047006.4,N
1561387215.6,286047006.2,N
1561387235.4,286047007.8,N
1561387255.2,286047009.3,N
1561387275.1,286047011.4,Y
1561387276.0,286047011.4,P
1561387295.8,286047008.5,N
1561387315.6,286047010.8,P
1561387335.5,286047008.9,Y
1561387355.3,286046999.1,P
1561387375.1,286046997.3,N
1561387395.9,286046997.2,N
1561387415.7,286046996.0,N
1561387435.5,286046993.7,N
1561387455.4,286046995.9,N
1561387475.2,286046992.0,N
1561387495.0,286046992.2,N
1561387496.0,286046992.2,N
1561387515.8,286046993.0,N
1561387535.6,286046992.4,N
1561387555.5,286046993.0,N
1561387575.3,286046989.0,N
1561387595.1,286046988.2,N
1561387615.9,286046985.4,Y
1561387635.7,286046991.4,P
1561387655.5,286046991.4,P
1561387675.4,286046997.5,N
1561387695.2,286046993.8,N
1561387715.0,286046991.1,Y
1561387715.9,286046991.1,P
1561387735.8,286046990.2,P
1561387755.6,286046989.0,P
1561387775.4,286046991.2,Y
1561387795.3,286046997.6,P
1561387815.1,286046995.2,N
1561387835.8,286046996.6,N
1561387855.7,286046999.5,N
1561387875.5,286046999.0,N
1561387895.3,286046997.0,N
1561387915.2,286046997.2,N
1561387935.0,286046996.1,N
1561387935.9,286046996.1,N
1561387955.7,286046997.5,N
1561387975.6,286046997.4,N
1561387995.4,286046999.5,N
1561388015.2,286046996.5,N
1561388035.1,286046997.6,N
1561388036.0,286046997.6,N
1561388055.8,286046995.8,N
1561388075.6,286046995.3,N
1561388095.5,286046995.5,N
1561388115.3,286046997.9,N
1561388135.1,286046998.6,N
1561388155.9,286047000.5,N
1561388175.7,286046998.1,N
1561388195.6,286047000.0,N
1561388215.4,286047000.0,N
1561388235.2,286047001.5,N
1561388255.1,286047005.5,N
1561388256.0,286047005.5,N
1561388275.8,286047005.9,N
1561388295.6,286047005.0,N
1561388315.5,286047004.7,N
1561388335.3,286047005.4,N
1561388355.1,286047005.2,N
1561388375.9,286047007.5,N
1561388395.7,286047006.1,N
