#timestamp,LO_Frequency,Hit,StdDev 
1634335215.8,286047003.1,N
1634335235.7,286047003.5,N
1634335255.5,286047003.8,N
1634335275.4,286047004.0,N
1634335295.2,286047004.0,N
1634335315.0,286047004.4,N
1634335315.9,286047004.4,N
1634335335.8,286047003.6,N
1634335355.6,286047003.5,N
1634335375.5,286047002.9,N
1634335395.3,286047003.9,N
1634335415.1,286047003.7,N
1634335435.9,286047004.4,N
1634335455.7,286047003.5,N
1634335475.6,286047003.4,N
1634335495.4,286047003.2,N
1634335515.2,286047005.6,Y
1634335535.1,286047002.6,P
1634335536.0,286047002.6,P
1634335555.8,286047001.7,P
1634335575.6,286047001.3,N
1634335595.5,286047002.3,Y
1634335615.3,286047001.2,P
1634335635.2,286047000.9,N
1634335655.9,286047000.9,N
1634335675.7,286047000.7,N
1634335695.6,286046998.2,Y
1634335715.4,286046999.5,P
1634335735.3,286046999.4,N
1634335755.1,286046999.6,N
1634335756.0,286046999.6,N
1634335775.8,286046998.7,N
1634335795.7,286046996.5,Y
1634335815.5,286046996.7,P
1634335835.3,286046999.0,N
1634335855.2,286047000.8,N
1634335875.0,286046998.6,N
1634335875.9,286046998.6,N
1634335895.8,286046998.8,N
1634335915.6,286046999.0,N
1634335935.4,286046998.8,N
1634335955.3,286046998.5,N
1634335975.1,286046998.3,N
1634335995.9,286047001.0,N
1634336015.7,286046998.7,N
1634336035.5,286046999.0,N
1634336055.4,286046998.4,N
1634336075.2,286046999.1,N
1634336095.1,286046996.6,Y
1634336096.0,286046996.6,P
1634336115.8,286047001.0,N
1634336135.6,286047000.3,N
1634336155.5,286047001.2,N
1634336175.3,286046999.0,N
1634336195.1,286046999.1,N
1634336215.9,286046996.5,N
1634336235.7,286047001.2,N
1634336255.6,286046999.9,N
1634336275.4,286047000.6,N
1634336295.2,286046999.8,N
1634336315.1,286047000.8,N
1634336316.0,286047000.8,N
1634336335.8,286046998.3,N
1634336355.7,286046998.3,N
1634336375.5,286047001.1,N
1634336395.3,286046998.7,N
1634336415.2,286046998.3,N
1634336435.0,286046998.6,N
1634336435.9,286046998.6,N
1634336455.8,286047001.2,N
1634336475.6,286046998.5,N
1634336495.4,286047000.9,N
1634336515.3,286047000.9,N
1634336535.1,286047000.1,N
1634336555.8,286047000.0,N
1634336575.7,286047000.4,N
1634336595.5,286047000.5,N
1634336615.4,286047002.3,N
1634336635.2,286047002.4,N
1634336655.0,286047002.1,N
1634336655.9,286047002.1,N
1634336675.8,286047002.8,N
1634336695.6,286047000.8,N
1634336715.5,286047000.5,N
1634336735.3,286047002.5,N
1634336755.1,286046999.7,N
1634336775.9,286047000.3,N
1634336795.7,286047000.3,N
1634336815.5,286047000.0,N
1634336835.4,286047000.4,N
1634336855.2,286047002.5,N
1634336875.1,286046999.9,N
1634336876.0,286046999.9,N
1634336895.8,286046999.8,N
1634336915.6,286047000.2,N
1634336935.5,286047001.0,N
1634336955.3,286047000.7,N
1634336975.1,286046998.1,N
1634336995.9,286046998.4,N
1634337015.7,286046998.7,N
1634337035.6,286046998.7,N
1634337055.4,286046998.5,N
1634337075.2,286046998.6,N
1634337095.1,286047000.8,N
1634337096.0,286047000.8,N
1634337115.8,286046999.8,N
1634337135.6,286047000.4,N
1634337155.5,286047000.4,N
1634337175.3,286047000.7,N
1634337195.2,286047000.2,N
1634337215.9,286047002.5,N
1634337235.7,286047002.8,N
1634337255.6,286047000.1,N
1634337275.4,286047002.5,N
1634337295.2,286047002.6,N
1634337315.1,286047001.8,N
1634337316.0,286047001.8,N
1634337335.8,286047001.6,N
1634337355.7,286047002.1,N
1634337375.5,286046999.8,N
1634337395.3,286047002.3,N
1634337415.2,286047002.5,N
1634337435.0,286047000.9,N
1634337435.9,286047000.9,N
1634337455.8,286047002.7,N
1634337475.6,286046999.8,N
1634337495.4,286047004.3,N
1634337515.3,286047004.2,N
1634337535.1,286047004.1,N
1634337555.8,286047004.4,N
1634337575.7,286047005.5,Y
1634337595.5,286047004.4,P
1634337615.4,286047003.9,N
1634337635.2,286047002.5,N
1634337655.0,286047001.5,N
1634337655.9,286047001.5,N
1634337675.8,286047004.4,Y
1634337695.6,286047001.1,P
1634337715.4,286047000.6,N
1634337735.3,286047002.6,P
1634337755.1,286047002.2,N
1634337775.9,286047001.9,N
1634337795.7,286047002.1,N
1634337815.5,286047003.9,Y
1634337835.4,286047002.5,P
1634337855.2,286046999.7,N
1634337875.0,286047000.6,N
1634337876.0,286047000.6,N
1634337895.8,286047002.4,N
1634337915.6,286047001.9,N
1634337935.5,286047001.4,N
1634337955.3,286047004.3,Y
1634337975.1,286047002.0,P
1634337995.9,286047004.3,P
1634338015.7,286047003.2,N
1634338035.6,286047003.4,N
1634338055.4,286047005.4,Y
1634338075.2,286047001.7,P
1634338095.1,286047003.1,P
1634338096.0,286047003.1,P
1634338115.8,286047005.2,Y
1634338135.7,286047002.0,P
1634338155.5,286047001.3,P
1634338175.3,286047001.7,N
1634338195.2,286047004.3,Y
1634338215.0,286046999.7,P
1634338215.9,286046999.7,N
1634338235.7,286047002.5,N
1634338255.6,286047002.0,N
1634338275.4,286047003.8,Y
1634338295.3,286047004.0,P
1634338315.1,286047003.9,N
1634338335.8,286047001.4,N
1634338355.7,286047001.8,N
1634338375.5,286047002.9,N
1634338395.4,286047005.9,Y
1634338415.2,286047003.2,P
1634338435.0,286047003.6,P
1634338435.9,286047003.6,P
1634338455.8,286047005.1,Y
1634338475.6,286047001.8,P
1634338495.5,286047001.9,N
1634338515.3,286047001.9,N
1634338535.1,286047003.1,Y
1634338555.9,286047001.6,P
1634338575.7,286047004.2,P
1634338595.5,286047003.8,P
1634338615.4,286047001.3,N
1634338635.2,286047004.2,Y
1634338655.1,286047001.2,P
1634338656.0,286047001.2,N
1634338675.8,286046999.9,N
1634338695.6,286047002.7,N
1634338715.5,286047001.9,N
1634338735.3,286047002.4,N
1634338755.1,286046999.8,N
1634338775.9,286047004.3,Y
1634338795.7,286047004.2,P
