#timestamp,LO_Frequency,Hit,StdDev 
1604433615.5,286047001.8,P
1604433635.4,286047001.4,P
1604433655.2,286047002.3,P
1604433675.0,286047002.7,Y
1604433675.9,286047002.7,P
1604433695.8,286046998.1,P
1604433715.6,286047000.5,N
1604433735.4,286046999.9,N
1604433755.3,286047001.0,N
1604433775.1,286047000.3,N
1604433776.0,286047000.3,N
1604433795.8,286047002.8,N
1604433815.7,286047002.3,N
1604433835.5,286046999.8,N
1604433855.3,286047002.7,N
1604433875.2,286047002.1,N
1604433895.9,286047001.4,N
1604433915.7,286047004.4,Y
1604433935.6,286047001.9,P
1604433955.4,286047004.3,P
1604433975.2,286047001.4,N
1604433995.1,286047004.1,Y
1604433996.0,286047004.1,P
1604434015.8,286047002.6,N
1604434035.6,286047000.0,N
1604434055.5,286046999.8,N
1604434075.3,286047002.8,N
1604434095.1,286047002.5,N
1604434115.9,286047001.5,N
1604434135.7,286047003.9,N
1604434155.5,286047001.8,N
1604434175.4,286047001.4,N
1604434195.2,286047001.4,N
1604434215.0,286047001.4,N
1604434215.9,286047001.4,N
1604434235.8,286047004.1,Y
1604434255.6,286046999.8,P
1604434275.4,286047002.6,N
1604434295.3,286047002.2,N
1604434315.1,286047002.5,N
1604434316.0,286047002.5,N
1604434335.8,286047002.3,N
1604434355.7,286047004.3,Y
1604434375.5,286047000.5,P
1604434395.3,286047002.0,N
1604434415.2,286047001.8,N
1604434435.9,286047001.7,N
1604434455.7,286047004.2,Y
1604434475.6,286047002.8,P
1604434495.4,286047002.2,P
1604434515.2,286047002.8,P
1604434535.1,286047002.5,Y
1604434536.0,286047002.5,P
1604434555.8,286047000.7,P
1604434575.6,286047001.1,N
1604434595.5,286047000.9,N
1604434615.3,286047001.0,N
1604434635.1,286047000.7,N
1604434655.9,286047000.9,N
1604434675.7,286047001.9,N
1604434695.5,286047002.2,Y
1604434715.4,286047000.4,P
1604434735.2,286046998.2,P
1604434755.0,286047000.8,N
1604434755.9,286047000.8,N
1604434775.8,286047000.0,N
1604434795.6,286047001.0,N
1604434815.4,286047002.8,N
1604434835.3,286047000.3,N
1604434855.1,286047002.8,N
1604434875.8,286047002.2,N
1604434895.7,286047002.7,N
1604434915.5,286047001.5,N
1604434935.3,286047004.1,Y
1604434955.2,286047004.4,P
1604434975.0,286047001.8,N
1604434975.9,286047001.8,N
1604434995.7,286047001.4,N
1604435015.6,286047003.9,Y
1604435035.4,286046999.9,P
1604435055.2,286047002.2,N
1604435075.1,286047002.3,N
1604435076.0,286047002.3,N
1604435095.8,286047002.3,N
1604435115.6,286046999.7,N
1604435135.5,286047000.3,N
1604435155.3,286047000.9,N
1604435175.1,286046998.6,N
1604435195.9,286047000.8,N
1604435215.7,286047001.0,N
1604435235.5,286047000.9,N
1604435255.4,286046998.7,N
1604435275.2,286047001.1,N
1604435295.0,286047000.3,N
1604435295.9,286047000.3,N
1604435315.8,286047001.2,N
1604435335.6,286047000.6,N
1604435355.4,286046999.0,N
1604435375.3,286046999.1,N
1604435395.1,286047001.2,N
1604435415.8,286046998.2,N
1604435435.7,286046998.1,N
1604435455.5,286046998.6,N
1604435475.3,286046998.9,N
1604435495.2,286046998.2,N
1604435515.0,286047001.1,N
1604435515.9,286047001.1,N
1604435535.7,286047000.7,N
1604435555.6,286046999.2,N
1604435575.4,286046998.4,N
1604435595.2,286046998.8,N
1604435615.1,286046996.7,N
1604435616.0,286046996.7,N
1604435635.8,286046999.6,N
1604435655.6,286046996.8,N
1604435675.5,286046997.8,N
1604435695.3,286046997.3,N
1604435715.1,286046997.1,N
1604435735.9,286046996.9,N
1604435755.7,286046995.0,Y
1604435775.5,286046997.6,P
1604435795.4,286046996.7,P
1604435815.2,286046997.3,N
1604435835.0,286046999.1,N
1604435835.9,286046999.1,N
1604435855.8,286046996.5,Y
1604435875.6,286046998.9,P
1604435895.4,286046998.1,P
1604435915.3,286046998.1,P
1604435935.1,286046998.6,Y
1604435955.9,286046996.8,P
1604435975.7,286046999.0,N
1604435995.5,286046999.3,N
1604436015.4,286046998.1,N
1604436035.2,286046999.2,N
1604436055.0,286047000.9,N
1604436055.9,286047000.9,N
1604436075.8,286046998.6,N
1604436095.6,286046999.1,N
1604436115.4,286046996.7,N
1604436135.3,286046997.8,N
1604436155.1,286046997.7,N
1604436156.0,286046997.7,N
1604436175.8,286046995.2,Y
1604436195.7,286046997.0,P
1604436215.5,286046997.7,N
1604436235.3,286046995.6,P
1604436255.2,286046995.7,Y
1604436275.9,286046999.4,P
1604436295.7,286046999.6,N
1604436315.6,286046999.3,N
1604436335.4,286046996.6,Y
1604436355.2,286047000.7,P
1604436375.1,286046998.9,N
1604436376.0,286046998.9,N
1604436395.8,286046996.8,Y
1604436415.6,286046996.9,P
1604436435.5,286046996.9,N
1604436455.3,286046996.6,N
1604436475.1,286046996.5,Y
1604436495.9,286046999.7,P
1604436515.7,286046999.8,N
1604436535.5,286046998.6,N
1604436555.4,286046998.2,N
1604436575.2,286046998.7,N
1604436595.0,286046998.7,N
1604436595.9,286046998.7,N
1604436615.8,286046998.2,N
1604436635.6,286046999.6,N
1604436655.4,286046998.5,N
1604436675.3,286046998.6,N
1604436695.1,286046998.3,N
1604436726.0,286046997.0,E
1604436735.0,286046999.4,N
1604436735.9,286046999.4,P
1604436755.8,286047000.8,P
1604436775.6,286047001.0,N
1604436795.4,286047001.2,N
1604436815.3,286047001.0,N
1604436835.1,286046998.1,N
1604436836.0,286046998.1,N
1604436855.8,286046998.8,N
1604436875.7,286046999.0,N
1604436895.5,286046999.4,N
1604436915.3,286046998.3,N
1604436965.2,286046998.9,E
1604436975.1,286047001.1,N
1604436995.8,286047000.1,P
1604437015.7,286047000.0,N
1604437035.5,286047002.8,Y
1604437055.3,286046998.1,P
1604437075.2,286046998.1,N
1604437095.0,286046999.6,N
1604437095.9,286046999.6,N
1604437115.7,286046998.7,N
1604437135.6,286046999.1,N
1604437155.4,286046999.3,N
1604437175.2,286046999.3,N
1604437195.1,286046997.0,Y
1604437196.0,286046997.0,P
