#timestamp,LO_Frequency,Hit,StdDev 
1547323215.8,286047000.7,N
1547323235.6,286047001.7,N
1547323255.4,286047003.7,N
1547323275.3,286047002.3,N
1547323295.1,286046999.7,N
1547323315.9,286046999.9,N
1547323335.7,286047001.0,N
1547323355.5,286046999.8,N
1547323375.4,286046998.9,N
1547323395.2,286047001.2,N
1547323415.0,286047003.8,N
1547323415.9,286047003.8,N
1547323435.8,286047004.4,N
1547323455.6,286047002.7,N
1547323475.5,286047002.4,N
1547323495.3,286047004.3,N
1547323515.1,286047002.2,N
1547323535.9,286046999.8,N
1547323555.7,286047001.1,N
1547323575.6,286046998.7,N
1547323595.4,286046998.5,N
1547323615.2,286047000.7,N
1547323635.1,286046998.5,N
1547323636.0,286046998.5,N
1547323655.8,286046996.9,N
1547323675.6,286046996.5,N
1547323695.5,286046997.2,N
1547323715.3,286046997.1,N
1547323735.2,286046997.2,N
1547323755.9,286046996.9,N
1547323775.7,286046997.3,N
1547323795.6,286046998.4,N
1547323815.4,286046998.9,N
1547323835.2,286046999.2,N
1547323855.1,286046996.7,N
1547323856.0,286046996.7,N
1547323875.8,286046998.5,N
1547323895.7,286047000.0,N
1547323915.5,286046999.7,N
1547323935.3,286047000.3,N
1547323955.2,286046999.1,N
1547323975.0,286046998.9,N
1547323975.9,286046998.9,N
1547323995.7,286046999.6,N
1547324015.6,286046998.8,N
1547324035.4,286047000.3,N
1547324055.3,286047001.1,N
1547324075.1,286046999.3,N
1547324076.0,286046999.3,N
1547324095.8,286046997.4,N
1547324115.7,286046995.2,Y
1547324135.5,286046998.7,P
1547324155.3,286046998.8,P
1547324175.2,286046998.6,P
1547324195.0,286046999.6,Y
1547324195.9,286046999.6,P
1547324215.8,286047002.2,P
1547324235.6,286047001.8,N
1547324255.4,286047002.2,N
1547324275.3,286047001.8,N
1547324295.1,286047001.7,N
1547324315.9,286047000.0,N
1547324335.7,286047000.6,N
1547324355.5,286047000.8,N
1547324375.4,286046999.9,N
1547324395.2,286047000.6,N
1547324415.0,286047000.9,N
1547324415.9,286047000.9,N
1547324435.8,286047000.3,N
1547324455.6,286046999.8,N
1547324475.5,286047000.6,N
1547324495.3,286047000.3,N
1547324515.1,286047002.2,N
1547324535.9,286047002.5,N
1547324555.7,286047002.4,N
1547324575.6,286047002.7,N
1547324595.4,286047000.3,N
1547324615.2,286047000.4,N
1547324635.1,286047000.8,N
1547324636.0,286047000.8,N
1547324655.8,286047001.3,N
1547324675.6,286047002.0,N
1547324695.5,286047002.0,N
1547324715.3,286047001.9,N
1547324735.2,286047001.6,N
1547324755.9,286047001.4,N
1547324775.7,286047002.2,N
1547324795.6,286047004.2,Y
1547324815.4,286047002.4,P
1547324835.2,286046998.2,P
1547324855.1,286047000.8,N
1547324856.0,286047000.8,N
1547324875.8,286047002.3,N
1547324895.7,286047002.3,N
1547324915.5,286047001.3,N
1547324935.3,286047002.5,N
1547324955.2,286047000.4,N
1547324975.9,286047000.9,N
1547324995.7,286047001.6,N
1547325015.6,286047004.2,Y
1547325035.4,286047000.5,P
1547325055.3,286047001.0,N
1547325075.1,286047000.5,N
1547325076.0,286047000.5,N
1547325095.8,286046998.1,Y
1547325115.7,286046999.4,P
1547325135.5,286047001.2,N
1547325155.3,286047000.9,N
1547325175.2,286047000.9,N
1547325195.0,286047001.2,N
1547325195.9,286047001.2,N
1547325215.8,286047000.3,N
1547325235.6,286047001.1,N
1547325255.4,286046998.4,N
1547325275.3,286046998.6,N
1547325295.1,286046998.3,N
1547325315.8,286046998.4,N
1547325335.7,286047000.2,N
1547325355.5,286047002.0,N
1547325375.4,286047002.7,N
1547325395.2,286047000.3,N
1547325415.0,286047000.1,N
1547325415.9,286047000.1,N
1547325435.8,286047001.1,N
1547325455.6,286046999.1,N
1547325475.4,286046996.5,N
1547325495.3,286046997.0,N
1547325515.1,286046997.3,N
1547325535.9,286046997.2,N
1547325555.7,286046999.3,N
1547325575.5,286047000.7,N
1547325595.4,286046998.7,N
1547325615.2,286046998.6,N
1547325635.0,286047000.2,N
1547325635.9,286047000.2,N
1547325655.8,286047000.7,N
1547325675.6,286046998.3,N
1547325695.4,286046998.2,N
1547325715.3,286046998.4,N
1547325735.1,286046999.5,N
1547325755.9,286046996.9,N
1547325775.7,286046997.2,N
1547325795.5,286046996.8,N
1547325815.4,286046995.0,Y
1547325835.2,286046999.5,P
1547325855.0,286046999.4,N
1547325856.0,286046999.4,P
1547325875.8,286046998.1,Y
1547325895.6,286046998.6,P
1547325915.5,286046999.3,N
1547325935.3,286046998.3,P
1547325955.1,286046998.6,Y
1547325975.9,286047001.9,P
1547325995.7,286047000.1,N
1547326015.6,286047001.9,N
1547326035.4,286047002.6,N
1547326055.2,286047000.9,N
1547326075.1,286047000.2,N
1547326076.0,286047000.2,N
1547326095.8,286047001.3,N
1547326115.6,286047005.5,Y
1547326135.5,286047001.6,P
1547326155.3,286047003.2,P
1547326175.2,286047006.4,P
1547326195.9,286047004.9,N
1547326215.7,286047003.3,N
1547326235.6,286047003.0,N
1547326255.4,286047001.3,N
1547326275.3,286047005.9,Y
1547326295.1,286047002.1,P
1547326296.0,286047002.1,P
1547326315.8,286046999.7,N
1547326335.7,286046998.2,N
1547326355.5,286046999.0,N
1547326375.3,286046998.9,N
1547326395.2,286047002.7,N
1547326415.0,286047000.6,N
1547326415.9,286047000.6,N
1547326435.8,286046999.9,N
1547326455.6,286046999.9,N
1547326475.4,286046998.3,N
1547326495.3,286046999.0,N
1547326515.1,286046998.8,N
1547326535.9,286046998.6,N
1547326555.7,286046999.3,N
1547326575.5,286047001.2,N
1547326595.4,286046998.1,N
1547326615.2,286046999.2,N
1547326635.0,286046999.5,N
1547326635.9,286046999.5,N
1547326655.8,286046995.1,Y
1547326675.6,286046996.6,P
1547326695.5,286046996.9,N
1547326715.3,286046997.4,N
1547326735.1,286046997.7,N
1547326755.9,286046998.6,N
1547326775.7,286046999.0,N
1547326795.5,286046999.6,N
