#timestamp,LO_Frequency,Hit,StdDev 
1701655215.6,286046999.2,N
1701655235.5,286046999.1,N
1701655255.3,286046999.1,N
1701655275.2,286047000.0,N
1701655295.9,286046999.4,N
1701655315.7,286046999.2,N
1701655335.6,286046995.0,N
1701655355.4,286046994.1,N
1701655375.2,286046994.0,N
1701655395.1,286046995.5,N
1701655396.0,286046995.5,N
1701655415.8,286046995.9,N
1701655435.7,286046990.4,Y
1701655455.5,286046995.2,P
1701655475.3,286046997.4,N
1701655495.2,286046996.9,N
1701655515.0,286046999.3,N
1701655515.9,286046999.3,N
1701655535.8,286046997.6,N
1701655555.6,286046998.6,N
1701655575.4,286046997.5,N
1701655595.3,286046997.9,N
1701655615.1,286046996.0,Y
1701655635.9,286046999.1,P
1701655655.7,286046998.1,N
1701655675.5,286047001.1,N
1701655695.4,286046999.2,N
1701655715.2,286047002.0,N
1701655735.0,286047000.0,N
1701655735.9,286047000.0,N
1701655755.8,286047002.9,N
1701655775.6,286047001.9,N
1701655795.5,286047000.2,N
1701655815.3,286047002.1,N
1701655835.1,286047001.2,N
1701655855.9,286047001.2,N
1701655875.7,286047000.7,N
1701655895.6,286046998.8,N
1701655915.4,286047000.5,N
1701655935.2,286047000.0,N
1701655955.1,286047001.0,N
1701655956.0,286047001.0,N
1701655975.8,286047002.6,N
1701655995.7,286047004.4,Y
1701656015.5,286047002.6,P
1701656035.3,286047003.9,P
1701656055.2,286047001.8,N
1701656075.9,286047001.5,N
1701656095.7,286047004.0,Y
1701656115.6,286047000.3,P
1701656135.4,286047001.9,N
1701656155.3,286047002.1,N
1701656175.1,286047005.8,Y
1701656195.8,286047004.6,P
1701656215.7,286047007.2,P
1701656235.5,286047008.4,P
1701656255.4,286047010.6,Y
1701656275.2,286047004.2,P
1701656295.0,286047002.1,P
1701656295.9,286047002.1,N
1701656315.8,286047000.0,N
1701656335.6,286046998.7,N
1701656355.4,286046995.4,N
1701656375.3,286046998.7,N
1701656395.1,286046996.8,N
1701656415.9,286047000.8,N
1701656435.7,286047000.3,N
1701656455.5,286046999.7,N
1701656475.4,286047000.2,N
1701656495.2,286047004.4,N
1701656515.0,286047003.2,N
1701656515.9,286047003.2,N
1701656535.8,286047003.4,N
1701656555.6,286047004.1,N
1701656575.5,286047003.4,N
1701656595.3,286047003.8,N
1701656615.1,286047002.5,N
1701656635.9,286047002.8,N
1701656655.7,286047000.2,N
1701656675.5,286046996.8,N
1701656695.4,286046998.5,N
1701656715.2,286046995.8,N
1701656735.1,286046997.2,N
1701656736.0,286046997.2,N
1701656755.8,286046997.8,N
1701656775.6,286046997.1,N
1701656795.5,286046995.9,N
1701656815.3,286046993.3,N
1701656835.1,286046997.7,N
1701656855.9,286046999.2,N
1701656875.7,286046998.7,N
1701656895.6,286046997.7,N
1701656915.4,286046997.2,N
1701656935.2,286046998.9,N
1701656955.1,286046997.5,N
1701656956.0,286046997.5,N
1701656975.8,286046997.0,N
1701656995.7,286046995.4,N
1701657015.5,286046995.2,N
1701657035.3,286046994.3,N
1701657055.2,286046997.6,N
1701657075.9,286047000.5,N
1701657095.7,286047004.4,N
1701657115.6,286047001.4,N
1701657135.4,286047004.5,N
1701657155.3,286047006.0,N
1701657175.1,286047004.7,N
1701657176.0,286047004.7,N
1701657195.8,286047007.4,N
1701657215.7,286047003.3,N
1701657235.5,286047005.5,N
1701657255.3,286047005.6,N
1701657275.2,286047005.2,N
1701657295.0,286047007.5,N
1701657295.9,286047007.5,N
1701657315.8,286047004.6,N
1701657335.6,286047002.9,N
1701657355.4,286047002.5,N
1701657375.3,286047001.0,N
1701657395.1,286046998.6,N
1701657415.8,286046995.3,N
1701657435.7,286046995.5,N
1701657455.5,286046993.4,N
1701657475.4,286046992.5,N
1701657495.2,286046993.0,N
1701657515.0,286046990.9,N
1701657515.9,286046990.9,N
1701657535.8,286046994.8,N
1701657555.6,286046991.8,N
1701657575.4,286046993.0,N
1701657595.3,286046992.7,N
1701657615.1,286046992.2,N
1701657635.9,286046993.9,N
1701657655.7,286046997.7,N
1701657675.5,286046999.6,N
1701657695.4,286046991.8,N
1701657715.2,286046994.2,N
1701657735.0,286046997.2,N
1701657735.9,286046997.2,N
1701657755.8,286046997.3,N
1701657775.6,286046997.7,N
1701657795.5,286046997.3,N
1701657815.3,286046997.9,N
1701657835.1,286046995.2,N
1701657855.9,286046996.1,N
1701657875.7,286046998.0,N
1701657895.5,286046994.8,N
1701657915.4,286046993.0,N
1701657935.2,286046995.3,N
1701657955.1,286046995.7,N
1701657956.0,286046995.7,N
1701657975.8,286046997.5,N
1701657995.6,286046996.7,N
1701658015.5,286046993.6,N
1701658035.3,286046992.8,Y
1701658055.1,286046998.8,P
1701658075.9,286046999.0,N
1701658095.7,286047000.5,N
1701658115.6,286047004.0,N
1701658135.4,286047001.5,N
1701658155.2,286047002.7,N
1701658175.1,286047001.9,N
1701658176.0,286047001.9,N
1701658195.8,286047001.9,N
1701658215.7,286047003.9,N
1701658235.5,286047001.5,N
1701658255.3,286047004.0,N
1701658275.2,286047000.1,N
1701658295.9,286047006.4,N
1701658315.7,286047008.9,Y
1701658335.6,286047005.3,P
1701658355.4,286047006.1,P
1701658375.2,286047007.5,P
1701658395.1,286047007.5,Y
1701658396.0,286047007.5,P
1701658415.8,286047003.9,P
1701658435.7,286047001.8,N
1701658455.5,286047001.9,N
1701658475.3,286047001.3,N
1701658495.2,286047004.8,N
1701658515.0,286047003.3,N
1701658515.9,286047003.3,N
1701658535.8,286047003.2,N
1701658555.6,286047002.0,N
1701658575.4,286047002.1,N
1701658595.3,286047001.7,N
1701658615.1,286047004.4,N
1701658635.8,286047001.7,N
1701658655.7,286046998.2,N
1701658675.5,286047001.3,N
1701658695.4,286047000.0,N
1701658715.2,286046998.8,N
1701658735.0,286047000.7,N
1701658735.9,286047000.7,N
1701658755.8,286046998.8,N
1701658775.6,286046999.9,N
1701658795.4,286047004.0,N
