#timestamp,LO_Frequency,Hit,StdDev 
1579348815.6,286047002.7,N
1579348835.4,286047002.7,N
1579348855.3,286047000.2,N
1579348875.1,286047001.9,N
1579348895.9,286047001.9,N
1579348915.7,286047004.1,N
1579348935.5,286047007.1,Y
1579348955.4,286047003.5,P
1579348975.2,286047001.7,N
1579348995.0,286047000.2,N
1579348995.9,286047000.2,N
1579349015.8,286047000.9,N
1579349035.6,286047002.5,N
1579349055.5,286047000.5,N
1579349075.3,286047000.4,N
1579349095.1,286047002.8,N
1579349115.9,286047004.1,Y
1579349135.7,286047000.2,P
1579349155.6,286047002.8,P
1579349175.4,286047002.0,N
1579349195.2,286047000.9,N
1579349215.1,286046998.5,N
1579349216.0,286046998.5,N
1579349235.8,286046999.9,N
1579349255.6,286047002.8,N
1579349275.5,286047000.4,N
1579349295.3,286047000.2,N
1579349315.2,286047000.0,N
1579349335.9,286047000.4,N
1579349355.7,286047000.1,N
1579349375.6,286046999.7,N
1579349395.4,286047000.8,N
1579349415.2,286046998.5,N
1579349435.1,286046999.9,N
1579349436.0,286046999.9,N
1579349455.8,286047001.1,N
1579349475.7,286047000.7,N
1579349495.5,286046998.1,N
1579349515.3,286046998.9,N
1579349535.2,286046999.4,N
1579349555.0,286046999.6,N
1579349555.9,286046999.6,N
1579349575.7,286046999.2,N
1579349595.6,286046996.8,N
1579349615.4,286046995.4,Y
1579349635.3,286046994.1,P
1579349655.1,286046995.9,N
1579349675.8,286046995.2,N
1579349695.7,286046995.0,N
1579349715.5,286046996.7,N
1579349735.4,286047000.8,N
1579349755.2,286046998.2,N
1579349775.0,286046999.6,N
1579349775.9,286046999.6,N
1579349795.8,286046997.4,N
1579349815.6,286046995.2,N
1579349835.4,286046996.0,N
1579349855.3,286046994.0,N
1579349875.1,286046994.4,N
1579349895.9,286046994.0,N
1579349915.7,286046992.6,Y
1579349935.5,286046995.4,P
1579349955.4,286046995.8,P
1579349975.2,286046992.1,P
1579349995.1,286046992.2,Y
1579349996.0,286046992.2,P
1579350015.8,286046999.5,N
1579350035.6,286046996.6,N
1579350055.5,286046998.9,N
1579350075.3,286047001.2,N
1579350095.1,286047000.4,N
1579350115.9,286047001.0,N
1579350135.7,286046998.2,N
1579350155.6,286047000.8,N
1579350175.4,286047000.0,N
1579350195.2,286047000.6,N
1579350215.1,286047000.2,N
1579350216.0,286047000.2,N
1579350235.8,286047001.2,N
1579350255.6,286046999.6,N
1579350275.5,286046999.3,N
1579350295.3,286046998.7,N
1579350315.2,286046998.8,N
1579350335.9,286046996.9,N
1579350355.7,286046997.8,N
1579350375.6,286046997.5,N
1579350395.4,286046997.5,N
1579350415.2,286046996.5,N
1579350435.1,286046997.1,N
1579350436.0,286046997.1,N
1579350455.8,286046996.6,N
1579350475.7,286046997.4,N
1579350495.5,286046995.4,N
1579350515.3,286046998.0,N
1579350535.2,286046994.9,N
1579350555.0,286046998.0,N
1579350555.9,286046998.0,N
1579350575.7,286046997.6,N
1579350595.6,286046997.6,N
1579350615.4,286046998.0,N
1579350635.3,286046997.5,N
1579350655.1,286046995.7,N
1579350656.0,286046995.7,N
1579350675.8,286046995.9,N
1579350695.7,286046993.8,Y
1579350715.5,286046995.3,P
1579350735.4,286046995.6,P
1579350755.2,286046995.7,P
1579350775.0,286046996.3,Y
1579350775.9,286046996.3,P
1579350795.8,286046998.6,P
1579350815.6,286046998.5,N
1579350835.5,286047001.2,N
1579350855.3,286046998.9,N
1579350875.1,286046999.4,N
1579350895.9,286046999.5,N
1579350915.7,286046996.5,N
1579350935.5,286046999.3,N
1579350955.4,286046999.3,N
1579350975.2,286046998.6,N
1579350995.1,286046998.2,N
1579350996.0,286046998.2,N
1579351015.8,286047001.1,N
1579351035.6,286047000.7,N
1579351055.5,286046999.1,N
1579351075.3,286046996.9,N
1579351095.2,286046997.0,N
1579351115.9,286046997.4,N
1579351135.7,286046997.8,N
1579351155.6,286046997.8,N
1579351175.4,286046997.3,N
1579351195.2,286046997.0,N
1579351215.1,286046997.8,N
1579351216.0,286046997.8,N
1579351235.8,286046999.3,N
1579351255.7,286046998.9,N
1579351275.5,286046997.0,N
1579351295.4,286046998.9,N
1579351315.2,286046998.7,N
1579351335.0,286046998.8,N
1579351335.9,286046998.8,N
1579351355.8,286046997.7,N
1579351375.6,286046995.2,Y
1579351395.5,286046997.8,P
1579351415.3,286046995.2,P
1579351435.1,286046996.7,N
1579351455.9,286046996.7,N
1579351475.7,286046998.8,N
1579351495.6,286046999.3,N
1579351515.4,286046996.7,N
1579351535.2,286046996.7,N
1579351555.1,286046997.2,N
1579351556.0,286046997.2,N
1579351575.8,286046997.0,N
1579351595.7,286046997.6,N
1579351615.5,286046997.6,N
1579351635.3,286046997.1,N
1579351655.2,286046999.3,N
1579351675.0,286046998.1,N
1579351675.9,286046998.1,N
1579351695.8,286046998.9,N
1579351715.6,286046998.9,N
1579351735.4,286046998.2,N
1579351755.3,286046999.3,N
1579351775.1,286046998.8,N
1579351795.9,286046999.1,N
1579351815.7,286046999.2,N
1579351835.5,286046999.3,N
1579351855.4,286047000.8,N
1579351875.2,286046998.2,N
1579351895.0,286046999.1,N
1579351895.9,286046999.1,N
1579351915.8,286046998.7,N
1579351935.6,286046999.0,N
1579351955.5,286046998.9,N
1579351975.3,286046999.5,N
1579351995.1,286047001.0,N
1579352015.9,286047000.5,N
1579352035.7,286047001.4,N
1579352055.5,286047002.2,N
1579352075.4,286047000.4,N
1579352095.2,286046998.2,N
1579352115.1,286046998.2,N
1579352116.0,286046998.2,N
1579352135.8,286047001.9,N
1579352155.6,286047001.7,N
1579352175.5,286047003.5,N
1579352195.3,286046999.7,N
1579352215.2,286047002.3,N
1579352235.9,286047004.4,Y
1579352255.7,286047001.4,P
1579352275.6,286047001.8,N
1579352295.4,286047002.1,N
1579352315.2,286047001.6,N
1579352335.1,286047006.0,Y
1579352336.0,286047006.0,P
1579352355.8,286047003.3,N
1579352375.7,286047002.5,N
1579352395.5,286047000.6,N
