1502168400.64,43167,22.63,74382.3,12.27,-26.61,-29.73,0,*40
1502168401.85,43168,22.63,74382.0,12.27,-26.61,-29.79,0,*45
1502168403.12,43169,22.63,74382.3,12.29,-26.55,-29.73,0,*47
1502168404.4,43170,22.63,74382.8,12.29,-26.55,-29.73,0,*4F
1502168405.62,43171,22.63,74384.0,12.29,-26.39,-29.61,0,*47
1502168406.9,43172,22.63,74380.8,12.29,-26.55,-29.73,0,*4D
1502168408.1,43173,22.63,74382.3,12.31,-26.45,-29.67,0,*41
1502168409.35,43174,22.63,74376.3,12.29,-26.61,-29.73,0,*4C
1502168410.59,43175,22.63,74376.3,12.29,-26.61,-29.83,0,*42
1502168411.81,43176,22.63,74380.8,12.31,-27.19,-30.45,0,*44
1502168413.08,43177,22.63,74382.8,12.29,-27.19,-30.51,0,*49
1502168414.36,43178,22.63,74380.0,12.29,-26.71,-30.01,0,*4C
1502168415.58,43179,22.63,74380.3,12.31,-26.55,-29.79,0,*45
1502168416.86,43180,22.63,74382.8,12.29,-26.55,-29.73,0,*40
1502168418.09,43181,22.63,74382.3,12.29,-26.39,-29.57,0,*4D
1502168419.32,43182,22.63,74380.0,12.29,-26.39,-29.57,0,*4E
1502168420.52,43183,22.63,74378.8,12.31,-26.45,-29.57,0,*4D
1502168421.73,43184,22.63,74382.3,12.31,-26.45,-29.57,0,*4A
1502168422.96,43185,22.63,74376.0,12.31,-26.45,-29.51,0,*4D
1502168424.19,43186,22.63,74380.0,12.31,-26.33,-29.57,0,*49
1502168425.42,43187,22.63,74382.8,12.31,-26.45,-29.51,0,*4F
1502168426.68,43188,22.63,74378.0,12.31,-26.33,-29.51,0,*41
1502168427.94,43189,22.63,74380.3,12.33,-26.45,-29.51,0,*43
1502168429.23,43190,22.63,74380.0,12.33,-26.29,-29.51,0,*41
1502168430.46,43191,22.63,74382.8,12.35,-26.29,-29.45,0,*43
1502168431.72,43192,22.63,74380.0,12.35,-26.29,-29.51,0,*45
1502168432.96,43193,22.63,74380.0,12.35,-26.39,-29.51,0,*45
1502168434.22,43194,22.63,74380.8,12.33,-26.33,-29.57,0,*48
1502168435.49,43195,22.63,74382.8,12.33,-26.33,-29.57,0,*49
1502168436.72,43196,22.63,74378.0,12.35,-26.29,-29.45,0,*44
1502168437.95,43197,22.63,74378.3,12.35,-26.29,-29.45,0,*45
1502168439.23,43198,22.63,74376.5,12.37,-26.17,-29.39,0,*4E
1502168440.45,43199,22.63,74378.0,12.37,-26.07,-29.23,0,*45
1502168441.68,43200,22.63,74380.8,12.39,-26.07,-29.29,0,*42
1502168442.93,43201,22.63,74384.3,12.39,-26.17,-29.29,0,*42
1502168444.15,43202,22.63,74380.0,12.39,-26.23,-29.39,0,*47
1502168445.35,43203,22.63,74380.5,12.39,-26.23,-29.45,0,*4D
1502168446.58,43204,22.63,74376.5,12.39,-26.07,-29.39,0,*47
1502168447.8,43205,22.63,74378.8,12.39,-26.23,-29.39,0,*40
1502168449.03,43206,22.63,74376.3,12.41,-26.03,-29.23,0,*45
1502168450.28,43207,22.63,74378.8,12.41,-26.13,-29.23,0,*45
1502168451.57,43208,22.63,74382.5,12.41,-26.17,-29.35,0,*49
1502168452.86,43209,22.63,74382.5,12.41,-26.17,-29.35,0,*48
1502168454.1,43210,22.63,74378.0,12.43,-25.97,-29.13,0,*4D
1502168455.36,43211,22.63,74376.5,12.43,-25.97,-29.17,0,*48
1502168456.58,43212,22.63,74380.3,12.43,-26.07,-29.17,0,*41
1502168457.8,43213,22.63,74382.3,12.43,-26.07,-29.29,0,*4D
1502168459.05,43214,22.63,74382.5,12.43,-25.97,-29.13,0,*49
1502168460.27,43215,22.63,74378.8,12.43,-26.07,-29.29,0,*4B
1502168461.52,43216,22.63,74378.3,12.45,-26.07,-29.29,0,*4E
1502168462.76,43217,22.63,74382.3,12.45,-26.23,-29.29,0,*49
1502168464.04,43218,22.63,74380.5,12.45,-26.17,-29.29,0,*41
1502168465.29,43219,22.63,74382.5,12.45,-26.07,-29.29,0,*41
1502168466.54,43220,22.63,74378.0,12.45,-26.07,-29.29,0,*4B
1502168467.8,43221,22.63,74380.0,12.49,-26.03,-29.13,0,*4B
1502168469.08,43222,22.63,74378.0,12.45,-26.13,-29.35,0,*41
1502168470.31,43223,22.63,74378.0,12.49,-26.07,-29.23,0,*4E
1502168471.54,43224,22.63,74380.8,12.51,-25.87,-29.01,0,*4B
1502168472.77,43225,22.63,74382.0,12.51,-25.97,-29.23,0,*4B
1502168474.0,43226,22.63,74372.8,12.51,-26.03,-29.17,0,*41
1502168475.25,43227,22.63,74376.5,12.53,-25.87,-29.17,0,*4D
1502168476.49,43228,22.63,74386.3,12.55,-25.97,-29.13,0,*41
1502168477.75,43229,22.63,74380.8,12.53,-26.03,-29.17,0,*4C
1502168478.99,43230,22.63,74382.0,12.53,-25.97,-29.07,0,*4B
1502168480.21,43231,22.63,74378.8,12.53,-25.87,-29.07,0,*4B
1502168481.46,43232,22.63,74382.0,12.53,-25.97,-29.07,0,*49
1502168482.68,43233,22.63,74378.5,12.55,-25.91,-29.13,0,*4D
1502168483.92,43234,22.63,74380.8,12.55,-26.13,-29.17,0,*47
1502168485.2,43235,22.63,74378.3,12.57,-26.13,-29.29,0,*49
1502168486.42,43236,22.63,74376.3,12.55,-26.07,-29.17,0,*40
1502168487.7,43237,22.63,74380.5,12.57,-26.13,-29.17,0,*46
1502168488.97,43238,22.63,74382.3,12.57,-25.97,-29.13,0,*42
1502168490.22,43239,22.63,74378.8,12.57,-26.07,-29.13,0,*49
1502168491.5,43240,22.63,74378.8,12.57,-25.97,-29.17,0,*49
1502168492.7,43241,22.63,74378.0,12.59,-25.91,-29.07,0,*41
1502168493.94,43242,22.63,74376.8,12.59,-26.13,-29.29,0,*47
1502168495.18,43243,22.63,74376.3,12.61,-26.17,-29.45,0,*43
1502168496.4,43244,22.63,74382.3,12.59,-26.23,-29.35,0,*4F
1502168497.64,43245,22.63,74386.5,12.61,-26.33,-29.61,0,*45
1502168498.84,43246,22.63,74380.5,12.61,-26.07,-29.23,0,*47
1502168500.05,43247,22.63,74382.0,12.61,-26.03,-29.07,0,*44
1502168501.28,43248,22.63,74376.0,12.61,-26.07,-29.17,0,*4E
1502168502.54,43249,22.63,74376.8,12.63,-26.03,-29.01,0,*4E
1502168503.76,43250,22.63,74378.3,12.63,-26.07,-29.23,0,*42
1502168505.01,43251,22.63,74374.5,12.63,-26.07,-29.29,0,*49
1502168506.25,43252,22.63,74376.3,12.65,-26.03,-29.17,0,*45
1502168507.48,43253,22.63,74382.8,12.63,-26.07,-29.23,0,*41
1502168508.71,43254,22.63,74380.5,12.63,-26.03,-29.23,0,*42
1502168509.95,43255,22.63,74382.3,12.65,-26.03,-29.17,0,*42
1502168511.18,43256,22.63,74382.5,12.65,-25.91,-29.01,0,*4E
1502168512.42,43257,22.63,74382.0,12.65,-26.03,-29.17,0,*40
1502168513.69,43258,22.63,74380.3,12.67,-25.97,-29.13,0,*47
1502168514.97,43259,22.63,74378.5,12.67,-25.97,-29.13,0,*46
1502168516.23,43260,22.63,74378.8,12.67,-25.97,-28.97,0,*41
1502168517.48,43261,22.63,74376.0,12.67,-25.97,-29.07,0,*48
1502168518.7,43262,22.63,74374.5,12.69,-25.91,-29.13,0,*46
1502168519.93,43263,22.63,74378.8,12.69,-26.07,-29.17,0,*4F
1502168521.18,43264,22.63,74380.3,12.69,-25.97,-29.17,0,*42
1502168522.46,43265,22.63,74378.0,12.67,-25.97,-29.13,0,*49
1502168523.71,43266,22.63,74378.3,12.69,-25.97,-29.17,0,*40
1502168524.93,43267,22.63,74378.3,12.69,-26.07,-29.13,0,*4F
1502168526.13,43268,22.63,74376.5,12.69,-25.91,-29.07,0,*49
1502168527.35,43269,22.63,74380.0,12.73,-25.91,-29.13,0,*46
1502168528.58,43270,22.63,74376.5,12.73,-26.03,-29.13,0,*46
1502168529.81,43271,22.63,74372.3,12.75,-25.87,-28.85,0,*40
1502168531.04,43272,22.63,74376.8,12.73,-26.03,-29.13,0,*44
1502168532.27,43273,22.63,74376.5,12.75,-25.87,-28.85,0,*42
1502168533.49,43274,22.63,74374.8,12.75,-25.87,-29.07,0,*4E
1502168534.73,43275,22.63,74376.3,12.77,-26.03,-29.17,0,*43
1502168535.95,43276,22.63,74378.5,12.77,-25.87,-29.01,0,*48
1502168537.18,43277,22.63,74376.0,12.77,-25.97,-29.07,0,*4E
1502168538.4,43278,22.63,74378.3,12.77,-25.81,-28.97,0,*4E
1502168539.63,43279,22.63,74376.8,12.77,-25.87,-29.01,0,*47
1502168540.85,43280,22.63,74376.3,12.77,-25.87,-29.17,0,*46
1502168542.08,43281,22.63,74380.3,12.77,-25.87,-29.01,0,*40
1502168543.33,43282,22.63,74378.0,12.77,-25.81,-29.01,0,*45
1502168544.55,43283,22.63,74372.3,12.81,-25.91,-29.13,0,*4F
1502168545.75,43284,22.63,74378.0,12.81,-25.91,-28.97,0,*45
1502168546.97,43285,22.63,74378.5,12.81,-25.81,-28.97,0,*45
1502168548.22,43286,22.63,74376.0,12.81,-25.81,-29.01,0,*48
1502168549.47,43287,22.63,74376.5,12.81,-25.81,-29.01,0,*49
1502168550.7,43288,22.63,74382.8,12.81,-25.75,-28.97,0,*43
1502168551.97,43289,22.63,74376.5,12.83,-25.75,-29.13,0,*4D
1502168553.2,43290,22.63,74378.5,12.83,-25.87,-28.97,0,*45
1502168554.4,43291,22.63,74378.3,12.81,-25.87,-28.97,0,*46
1502168555.59,43292,22.63,74382.8,12.85,-25.87,-29.07,0,*49
1502168556.81,43293,22.63,74378.8,12.83,-25.87,-28.97,0,*46
1502168558.04,43294,22.63,74378.8,12.83,-25.87,-29.07,0,*49
1502168559.28,43295,22.63,74380.0,12.87,-25.91,-29.13,0,*4E
1502168560.53,43296,22.63,74376.0,12.85,-25.81,-28.91,0,*45
1502168561.8,43297,22.63,74376.5,12.87,-25.75,-29.01,0,*45
1502168563.08,43298,22.63,74378.8,12.87,-25.97,-29.17,0,*41
1502168564.32,43299,22.63,74378.8,12.87,-26.23,-29.35,0,*4C
1502168565.6,43300,22.63,74376.0,12.87,-25.97,-29.17,0,*41
1502168566.83,43301,22.63,74378.8,12.85,-26.03,-29.17,0,*4C
1502168568.08,43302,22.63,74376.8,12.85,-26.17,-29.39,0,*46
1502168569.32,43303,22.63,74378.0,12.87,-26.07,-29.29,0,*45
1502168570.6,43304,22.63,74380.3,12.87,-25.97,-29.17,0,*45
1502168571.84,43305,22.63,74378.3,12.87,-26.07,-29.29,0,*43
1502168573.1,43306,22.63,74378.3,12.89,-26.13,-29.35,0,*46
1502168574.33,43307,22.63,74378.3,12.89,-26.13,-29.45,0,*40
1502168575.59,43308,22.63,74378.0,12.89,-26.29,-29.51,0,*43
1502168576.82,43309,22.63,74382.0,12.89,-26.13,-29.45,0,*4E
1502168578.05,43310,22.63,74382.8,12.89,-26.23,-29.35,0,*42
1502168579.28,43311,22.69,74382.3,12.89,-26.07,-29.35,0,*45
1502168580.51,43312,22.63,74378.3,12.89,-26.07,-29.13,0,*42
1502168581.75,43313,22.63,74376.5,12.91,-25.91,-29.13,0,*46
1502168583.0,43314,22.63,74382.0,12.89,-25.97,-29.29,0,*47
1502168584.24,43315,22.63,74378.3,12.91,-25.91,-29.13,0,*40
1502168585.48,43316,22.63,74378.8,12.91,-25.91,-29.13,0,*43
1502168586.71,43317,22.69,74380.3,12.95,-25.97,-29.07,0,*45
1502168587.99,43318,22.63,74376.8,12.97,-25.81,-29.01,0,*49
1502168589.21,43319,22.69,74380.8,12.95,-25.87,-29.17,0,*4B
1502168590.41,43320,22.63,74376.5,12.95,-25.87,-29.07,0,*40
1502168591.67,43321,22.63,74378.0,12.95,-25.71,-29.01,0,*4E
1502168592.9,43322,22.69,74378.3,12.95,-25.65,-28.91,0,*40
1502168594.12,43323,22.63,74376.5,12.95,-25.65,-28.75,0,*4B
1502168595.36,43324,22.69,74380.8,12.97,-25.65,-28.85,0,*41
1502168596.62,43325,22.63,74380.8,12.97,-25.87,-29.01,0,*41
1502168597.85,43326,22.69,74386.3,12.99,-25.75,-28.97,0,*4F
1502168599.1,43327,22.63,74380.5,12.99,-25.97,-29.13,0,*4F
1502168600.36,43328,22.69,74382.3,12.99,-25.97,-29.17,0,*44
1502168601.61,43329,22.63,74382.8,13.01,-26.23,-29.29,0,*44
1502168602.89,43330,22.63,74382.0,13.01,-26.13,-29.35,0,*42
1502168604.18,43331,22.63,74378.8,13.01,-26.13,-29.35,0,*43
1502168605.41,43332,22.63,74376.8,12.99,-26.07,-29.29,0,*48
1502168606.68,43333,22.63,74376.5,13.01,-25.97,-29.29,0,*43
1502168607.96,43334,22.63,74376.0,13.01,-26.13,-29.29,0,*4B
1502168609.21,43335,22.63,74374.8,13.01,-26.23,-29.35,0,*44
1502168610.47,43336,22.69,74376.3,13.05,-26.29,-29.57,0,*4D
1502168611.71,43337,22.63,74376.3,13.03,-26.33,-29.45,0,*42
1502168612.94,43338,22.63,74376.3,13.03,-26.03,-29.13,0,*4D
1502168614.17,43339,22.69,74380.0,13.05,-25.87,-29.07,0,*40
1502168615.42,43340,22.69,74378.5,13.03,-26.17,-29.29,0,*4E
1502168616.62,43341,22.63,74376.5,13.03,-26.07,-29.23,0,*44
1502168617.83,43342,22.69,74382.3,13.03,-26.03,-29.23,0,*43
1502168619.09,43343,22.63,74378.3,13.05,-25.97,-29.07,0,*4C
1502168620.32,43344,22.63,74380.0,13.05,-26.03,-29.07,0,*45
1502168621.58,43345,22.69,74380.5,13.07,-25.97,-29.17,0,*49
1502168622.84,43346,22.69,74376.3,13.05,-26.03,-29.17,0,*46
1502168624.06,43347,22.69,74382.8,13.07,-26.13,-29.23,0,*43
1502168625.29,43348,22.69,74380.8,13.07,-25.97,-29.07,0,*45
1502168626.57,43349,22.69,74376.5,13.09,-25.81,-29.01,0,*4B
1502168627.82,43350,22.69,74382.0,13.09,-25.91,-29.01,0,*42
1502168629.05,43351,22.63,74374.8,13.07,-26.13,-29.23,0,*44
1502168630.28,43352,22.69,74380.0,13.07,-25.87,-29.13,0,*4A
1502168631.48,43353,22.69,74380.5,13.11,-26.03,-29.23,0,*40
1502168632.73,43354,22.69,74378.8,13.09,-25.91,-29.13,0,*45
1502168634.01,43355,22.69,74382.8,13.09,-25.81,-29.01,0,*46
1502168635.28,43356,22.63,74378.3,13.09,-25.75,-29.13,0,*4D
1502168636.5,43357,22.69,74382.5,13.11,-25.91,-29.13,0,*4F
1502168637.7,43358,22.69,74382.0,13.11,-25.87,-29.07,0,*42
1502168638.92,43359,22.69,74378.5,13.11,-26.07,-29.13,0,*4D
1502168640.16,43360,22.69,74378.5,13.13,-25.91,-29.13,0,*49
1502168641.38,43361,22.69,74376.3,13.11,-25.87,-29.13,0,*4D
1502168642.59,43362,22.69,74380.0,13.11,-25.87,-28.97,0,*43
1502168643.81,43363,22.69,74380.5,13.13,-25.87,-28.97,0,*40
1502168645.04,43364,22.69,74382.0,13.13,-25.87,-29.07,0,*4F
1502168646.32,43365,22.69,74378.5,13.13,-25.71,-28.91,0,*49
1502168647.6,43366,22.69,74382.5,13.17,-26.13,-29.35,0,*46
1502168648.88,43367,22.69,74384.3,13.17,-26.29,-29.39,0,*42
1502168650.1,43368,22.69,74382.0,13.17,-26.03,-29.07,0,*48
1502168651.38,43369,22.69,74380.3,13.17,-25.97,-29.17,0,*46
1502168652.63,43370,22.69,74378.0,13.17,-26.03,-29.17,0,*40
1502168653.92,43371,22.69,74382.0,13.17,-26.33,-29.51,0,*40
1502168655.14,43372,22.69,74378.5,13.19,-26.23,-29.51,0,*4C
1502168656.39,43373,22.69,74380.3,13.17,-26.13,-29.23,0,*45
1502168657.61,43374,22.69,74376.3,13.19,-26.07,-29.13,0,*4A
1502168658.85,43375,22.69,74382.3,13.19,-25.97,-29.13,0,*41
1502168660.1,43376,22.69,74380.5,13.21,-26.07,-29.29,0,*4A
1502168661.35,43377,22.69,74380.5,13.21,-26.07,-29.13,0,*42
1502168662.6,43378,22.69,74378.8,13.21,-26.07,-29.17,0,*49
1502168663.82,43379,22.69,74378.0,13.19,-25.91,-29.01,0,*48
1502168665.03,43380,22.69,74382.5,13.19,-25.91,-29.13,0,*4D
1502168666.28,43381,22.69,74380.5,13.21,-25.91,-29.01,0,*44
1502168667.53,43382,22.69,74376.5,13.21,-25.91,-29.13,0,*44
1502168668.75,43383,22.69,74384.8,13.23,-25.75,-28.97,0,*40
1502168670.01,43384,22.69,74384.5,13.23,-25.71,-28.91,0,*45
1502168671.27,43385,22.69,74380.5,13.23,-25.75,-28.91,0,*40
1502168672.49,43386,22.69,74382.0,13.23,-25.71,-28.97,0,*41
1502168673.72,43387,22.69,74384.0,13.23,-25.87,-28.91,0,*4F
1502168674.98,43388,22.69,74380.0,13.25,-25.75,-28.91,0,*4B
1502168676.24,43389,22.69,74378.8,13.25,-25.71,-28.91,0,*4E
1502168677.44,43390,22.69,74382.8,13.25,-26.07,-29.23,0,*4C
1502168678.69,43391,22.69,74382.5,13.27,-25.97,-29.07,0,*43
1502168679.91,43392,22.69,74376.3,13.27,-26.03,-29.07,0,*4E
1502168681.17,43393,22.69,74376.3,13.27,-26.03,-29.35,0,*4E
1502168682.45,43394,22.69,74380.0,13.27,-25.81,-28.91,0,*4F
1502168683.7,43395,22.69,74380.8,13.27,-26.03,-29.17,0,*48
1502168684.92,43396,22.69,74382.0,13.29,-26.07,-29.29,0,*4C
1502168686.18,43397,22.69,74380.3,13.29,-25.97,-29.01,0,*4D
1502168687.4,43398,22.69,74382.0,13.29,-25.91,-29.13,0,*47
1502168688.63,43399,22.69,74382.3,13.29,-25.91,-29.01,0,*45
1502168689.85,43400,22.69,74380.3,13.29,-26.07,-29.29,0,*44
1502168691.07,43401,22.69,74380.5,13.31,-25.87,-29.07,0,*4B
1502168692.32,43402,22.69,74382.0,13.31,-25.61,-28.79,0,*48
1502168693.61,43403,22.69,74380.5,13.31,-25.75,-28.91,0,*4A
1502168694.86,43404,22.69,74380.5,13.31,-25.75,-28.97,0,*4B
1502168696.15,43405,22.69,74376.0,13.31,-25.71,-28.91,0,*48
1502168697.37,43406,22.69,74382.3,13.31,-25.87,-29.07,0,*4C
1502168698.6,43407,22.69,74380.3,13.33,-26.03,-29.29,0,*4C
1502168699.8,43408,22.69,74376.0,13.33,-26.03,-29.23,0,*49
1502168701.02,43409,22.69,74382.8,13.33,-26.07,-29.29,0,*46
1502168702.22,43410,22.69,74378.5,13.33,-26.23,-29.45,0,*42
1502168703.44,43411,22.69,74380.3,13.35,-26.23,-29.45,0,*45
1502168704.63,43412,22.69,74380.5,13.33,-26.23,-29.45,0,*40
1502168705.88,43413,22.69,74382.0,13.35,-26.07,-29.29,0,*4B
1502168707.1,43414,22.69,74378.5,13.35,-26.07,-29.23,0,*46
1502168708.35,43415,22.69,74382.8,13.35,-26.33,-29.45,0,*40
1502168709.6,43416,22.69,74378.0,13.35,-26.07,-29.29,0,*4E
1502168710.8,43417,22.69,74376.3,13.33,-26.03,-29.23,0,*47
1502168712.05,43418,22.69,74380.0,13.35,-26.03,-29.29,0,*44
1502168713.32,43419,22.69,74376.5,13.35,-26.17,-29.39,0,*41
1502168714.52,43420,22.69,74380.5,13.33,-26.03,-29.23,0,*43
1502168715.8,43421,22.69,74380.5,13.35,-25.97,-29.01,0,*4A
1502168717.0,43422,22.69,74378.0,13.37,-25.87,-29.07,0,*4C
1502168718.22,43423,22.69,74378.5,13.41,-25.75,-28.97,0,*49
1502168719.45,43424,22.69,74376.5,13.41,-25.81,-28.97,0,*45
1502168720.7,43425,22.69,74382.3,13.37,-25.81,-29.01,0,*4B
1502168721.92,43426,22.69,74378.5,13.37,-25.87,-29.01,0,*4E
1502168723.17,43427,22.69,74380.5,13.41,-25.81,-29.13,0,*4B
1502168724.41,43428,22.69,74380.3,13.43,-25.75,-29.07,0,*48
1502168725.69,43429,22.69,74376.8,13.43,-25.71,-28.91,0,*43
1502168726.94,43430,22.69,74382.0,13.43,-25.75,-28.97,0,*49
1502168728.19,43431,22.69,74378.5,13.43,-26.13,-29.45,0,*45
1502168729.44,43432,22.69,74376.5,13.45,-25.97,-29.29,0,*45
1502168730.65,43433,22.69,74378.5,13.43,-25.87,-29.07,0,*4F
1502168731.9,43434,22.69,74378.0,13.43,-25.87,-29.13,0,*4D
1502168733.12,43435,22.69,74380.3,13.45,-25.75,-29.07,0,*42
1502168734.37,43436,22.69,74378.8,13.45,-25.71,-28.79,0,*4D
1502168735.64,43437,22.69,74378.0,13.43,-25.97,-29.17,0,*4B
1502168736.86,43438,22.69,74380.0,13.45,-25.91,-29.13,0,*40
1502168738.14,43439,22.69,74382.0,13.47,-25.81,-28.91,0,*49
1502168739.36,43440,22.69,74378.3,13.47,-25.87,-29.07,0,*4F
1502168740.6,43441,22.69,74380.8,13.47,-25.87,-29.13,0,*4B
1502168741.83,43442,22.69,74380.8,13.47,-25.65,-28.85,0,*4A
1502168743.09,43443,22.69,74382.0,13.47,-25.71,-28.85,0,*4E
1502168744.3,43444,22.63,74378.3,13.49,-25.65,-28.85,0,*42
1502168745.52,43445,22.69,74376.3,13.51,-25.61,-28.69,0,*4C
1502168746.76,43446,22.69,74382.0,13.51,-25.65,-28.79,0,*4A
1502168748.01,43447,22.69,74382.8,13.49,-25.75,-29.01,0,*4D
1502168749.24,43448,22.69,74378.3,13.49,-25.75,-28.97,0,*4C
1502168750.5,43449,22.63,74374.5,13.53,-25.71,-28.91,0,*44
1502168751.72,43450,22.69,74378.8,13.53,-25.91,-29.17,0,*4D
1502168752.98,43451,22.69,74382.5,13.53,-25.71,-28.91,0,*4D
1502168754.25,43452,22.69,74376.5,13.51,-25.75,-29.01,0,*40
1502168755.5,43453,22.69,74382.3,13.53,-25.97,-29.29,0,*45
1502168756.72,43454,22.63,74376.5,13.53,-25.91,-29.13,0,*4D
1502168757.97,43455,22.63,74378.0,13.51,-25.87,-29.17,0,*4D
1502168759.21,43456,22.63,74380.5,13.53,-25.81,-29.17,0,*4A
1502168760.44,43457,22.69,74380.3,13.53,-26.07,-29.17,0,*46
1502168761.66,43458,22.69,74382.8,13.53,-25.91,-29.17,0,*45
1502168762.92,43459,22.69,74382.8,13.55,-25.71,-28.97,0,*45
1502168764.14,43460,22.63,74378.3,13.57,-25.87,-29.07,0,*4C
1502168765.41,43461,22.69,74382.3,13.55,-25.75,-29.13,0,*47
1502168766.63,43462,22.69,74380.0,13.55,-25.91,-29.23,0,*4D
1502168767.88,43463,22.69,74380.5,13.55,-25.75,-29.07,0,*40
1502168769.13,43464,22.69,74382.5,13.57,-25.65,-28.75,0,*40
1502168770.38,43465,22.63,74378.5,13.57,-25.75,-29.07,0,*44
1502168771.63,43466,22.63,74378.3,13.57,-25.91,-29.13,0,*48
1502168772.88,43467,22.69,74380.3,13.57,-25.75,-29.07,0,*46
1502168774.16,43468,22.69,74382.8,13.57,-26.17,-29.39,0,*43
1502168775.39,43469,22.63,74376.3,13.57,-25.91,-29.07,0,*42
1502168776.64,43470,22.69,74380.3,13.57,-25.75,-29.07,0,*40
1502168777.87,43471,22.69,74382.8,13.59,-25.87,-29.17,0,*43
1502168779.1,43472,22.63,74378.0,13.59,-25.91,-29.01,0,*40
1502168780.35,43473,22.63,74378.8,13.59,-25.81,-29.17,0,*47
1502168781.59,43474,22.63,74378.0,13.63,-25.81,-29.13,0,*4D
1502168782.82,43475,22.63,74378.8,13.63,-25.91,-29.17,0,*49
1502168784.09,43476,22.63,74380.0,13.65,-25.81,-29.17,0,*4D
1502168785.29,43477,22.63,74380.3,13.63,-25.61,-28.97,0,*4D
1502168786.52,43478,22.69,74386.0,13.63,-25.65,-28.79,0,*46
1502168787.75,43479,22.63,74380.3,13.65,-25.61,-28.85,0,*46
1502168789.01,43480,22.63,74380.0,13.65,-26.07,-29.35,0,*49
1502168790.29,43481,22.63,74380.5,13.65,-25.97,-29.29,0,*4F
1502168791.52,43482,22.63,74382.3,13.65,-25.61,-28.85,0,*42
1502168792.76,43483,22.69,74382.8,13.69,-25.65,-28.85,0,*4B
1502168793.96,43484,22.63,74382.0,13.67,-25.91,-29.23,0,*44
1502168795.16,43485,22.63,74380.3,13.67,-25.87,-28.97,0,*4C
1502168796.42,43486,22.63,74382.8,13.65,-26.29,-29.45,0,*44
1502168797.65,43487,22.63,74380.0,13.69,-26.03,-29.23,0,*41
1502168798.85,43488,22.69,74382.5,13.67,-25.91,-29.23,0,*48
1502168800.09,43489,22.63,74378.8,13.65,-26.39,-29.67,0,*4A
1502168801.34,43490,22.63,74380.0,13.69,-26.13,-29.23,0,*46
1502168802.6,43491,22.63,74380.8,13.67,-26.17,-29.39,0,*46
1502168803.83,43492,22.69,74382.3,13.67,-26.03,-29.13,0,*48
1502168805.09,43493,22.63,74380.3,13.69,-26.03,-29.17,0,*43
1502168806.31,43494,22.63,74380.3,13.71,-25.87,-29.17,0,*42
1502168807.54,43495,22.63,74374.8,13.71,-25.87,-29.17,0,*43
1502168808.76,43496,22.63,74386.5,13.71,-25.65,-28.91,0,*43
1502168810.04,43497,22.63,74380.5,13.69,-25.55,-28.75,0,*42
1502168811.3,43498,22.63,74378.8,13.71,-25.71,-29.01,0,*40
1502168812.56,43499,22.63,74380.0,13.71,-26.29,-29.51,0,*4A
1502168813.79,43500,22.63,74382.3,13.69,-26.03,-29.23,0,*4F
1502168815.01,43501,22.63,74386.8,13.71,-25.97,-29.23,0,*49
1502168816.27,43502,22.63,74378.5,13.73,-26.13,-29.23,0,*47
1502168817.52,43503,22.63,74380.0,13.73,-26.23,-29.35,0,*42
1502168818.81,43504,22.63,74378.5,13.69,-26.29,-29.51,0,*46
1502168820.04,43505,22.63,74382.0,13.71,-26.33,-29.67,0,*40
1502168821.3,43506,22.63,74378.8,13.71,-26.13,-29.35,0,*46
1502168822.56,43507,22.63,74382.3,13.71,-26.17,-29.35,0,*43
1502168823.81,43508,22.63,74380.0,13.71,-25.97,-29.17,0,*47
1502168825.04,43509,22.63,74378.8,13.73,-25.65,-28.97,0,*40
1502168826.3,43510,22.63,74376.5,13.73,-25.75,-28.97,0,*49
1502168827.56,43511,22.63,74382.8,13.75,-25.55,-28.91,0,*4A
1502168828.79,43512,22.63,74384.0,13.75,-25.61,-28.91,0,*4E
1502168830.05,43513,22.63,74380.8,13.73,-25.91,-29.01,0,*4E
1502168831.28,43514,22.63,74382.5,13.75,-25.39,-28.59,0,*41
1502168832.54,43515,22.63,74382.3,13.75,-25.71,-28.79,0,*4E
1502168833.82,43516,22.63,74380.3,13.77,-25.71,-28.79,0,*4F
1502168835.1,43517,22.63,74378.8,13.77,-25.45,-28.63,0,*42
1502168836.36,43518,22.63,74382.0,13.77,-26.17,-29.57,0,*4F
1502168837.61,43519,22.63,74380.8,13.77,-25.75,-29.07,0,*4C
1502168838.87,43520,22.63,74378.3,13.79,-25.71,-29.01,0,*4A
1502168840.12,43521,22.63,74382.0,13.77,-25.75,-29.07,0,*47
1502168841.34,43522,22.63,74378.5,13.79,-25.81,-29.07,0,*41
1502168842.57,43523,22.63,74380.3,13.79,-25.87,-29.17,0,*47
1502168843.82,43524,22.63,74382.8,13.79,-25.81,-29.01,0,*41
1502168845.03,43525,22.63,74382.5,13.79,-25.49,-28.85,0,*49
1502168846.26,43526,22.63,74378.3,13.79,-25.87,-29.01,0,*45
1502168847.52,43527,22.63,74378.5,13.81,-25.87,-29.01,0,*43
1502168848.75,43528,22.63,74378.0,13.81,-26.03,-29.23,0,*43
1502168850.03,43529,22.63,74380.8,13.81,-26.13,-29.35,0,*44
1502168851.28,43530,22.63,74382.5,13.85,-25.91,-29.01,0,*46
1502168852.56,43531,22.63,74380.0,13.85,-25.81,-29.01,0,*46
1502168853.81,43532,22.63,74380.0,13.81,-25.65,-29.01,0,*4B
1502168855.09,43533,22.63,74380.0,13.85,-25.97,-29.17,0,*44
1502168856.36,43534,22.63,74378.5,13.85,-25.97,-29.13,0,*47
1502168857.65,43535,22.63,74380.8,13.85,-25.97,-29.35,0,*42
1502168858.87,43536,22.63,74380.3,13.87,-25.75,-28.97,0,*46
1502168860.13,43537,22.63,74376.3,13.87,-25.71,-28.91,0,*45
1502168861.39,43538,22.63,74376.5,13.87,-25.55,-28.91,0,*4C
1502168862.59,43539,22.63,74378.8,13.89,-25.87,-29.07,0,*42
1502168863.84,43540,22.63,74380.5,13.89,-25.81,-28.91,0,*44
1502168865.04,43541,22.63,74376.5,13.87,-25.87,-29.07,0,*43
1502168866.29,43542,22.63,74378.5,13.87,-25.55,-28.75,0,*4B
1502168867.53,43543,22.63,74380.0,13.89,-25.55,-28.85,0,*4B
1502168868.77,43544,22.63,74378.8,13.89,-25.55,-28.85,0,*4C
1502168870.05,43545,22.63,74378.5,13.91,-25.55,-28.91,0,*41
1502168871.29,43546,22.63,74382.0,13.91,-26.03,-29.23,0,*4A
1502168872.51,43547,22.63,74380.8,13.91,-26.39,-29.61,0,*44
1502168873.74,43548,22.63,74382.3,13.91,-25.87,-29.07,0,*4D
1502168874.96,43549,22.63,74384.3,13.93,-25.65,-28.79,0,*4A
1502168876.19,43550,22.63,74380.5,13.91,-25.87,-29.07,0,*44
1502168877.44,43551,22.63,74376.8,13.93,-25.97,-29.29,0,*4A
1502168878.72,43552,22.63,74378.0,13.91,-26.13,-29.35,0,*49
1502168879.95,43553,22.63,74380.8,13.93,-25.91,-29.17,0,*43
1502168881.17,43554,22.63,74378.8,13.95,-25.91,-29.23,0,*45
1502168882.39,43555,22.63,74376.3,13.95,-26.45,-29.79,0,*41
1502168883.62,43556,22.63,74382.0,13.93,-26.07,-29.29,0,*47
1502168884.85,43557,22.63,74378.0,13.93,-25.75,-28.97,0,*44
1502168886.07,43558,22.63,74382.8,13.93,-25.49,-28.79,0,*44
1502168887.33,43559,22.63,74382.3,13.95,-25.71,-28.97,0,*48
1502168888.58,43560,22.63,74378.8,13.95,-25.61,-28.79,0,*43
1502168889.84,43561,22.63,74378.5,13.97,-25.71,-28.91,0,*47
1502168891.09,43562,22.63,74382.0,13.95,-25.61,-28.91,0,*47
1502168892.38,43563,22.63,74378.3,13.95,-25.71,-28.91,0,*47
1502168893.61,43564,22.63,74378.3,13.97,-25.71,-28.97,0,*44
1502168894.8,43565,22.63,74380.5,13.97,-25.87,-29.07,0,*44
1502168896.03,43566,22.63,74382.0,13.97,-25.87,-29.29,0,*4B