#timestamp,LO_Frequency,Hit,StdDev 
1607874295.0,286047033.7,P
1607874295.9,286047033.7,P
1607874315.8,286047035.2,P
1607874335.6,286047037.7,Y
1607874355.5,286047004.4,P
1607874375.3,286047001.3,N
1607874395.1,286047004.2,N
1607874415.9,286047003.1,N
1607874435.7,286047004.7,N
1607874455.5,286047004.5,N
1607874475.4,286047008.7,N
1607874495.2,286047006.2,N
1607874515.1,286047006.8,N
1607874516.0,286047006.8,N
1607874535.8,286047003.7,N
1607874555.6,286047006.0,N
1607874575.5,286047005.1,N
1607874595.3,286047003.5,N
1607874615.1,286047003.0,N
1607874635.9,286047007.2,N
1607874655.7,286047008.7,N
1607874675.6,286047004.5,N
1607874695.4,286047006.3,N
1607874715.2,286047008.2,N
1607874735.1,286047010.2,N
1607874736.0,286047010.2,N
1607874755.8,286047009.7,N
1607874775.6,286047009.5,N
1607874795.5,286047012.1,N
1607874815.3,286047010.4,N
1607874835.2,286047008.3,N
1607874855.9,286047005.7,N
1607874875.7,286047003.7,N
1607874895.6,286047007.0,N
1607874915.4,286047006.0,N
1607874935.2,286047006.0,N
1607874955.1,286047005.1,N
1607874956.0,286047005.1,N
1607874975.8,286047004.7,N
1607874995.7,286047006.8,N
1607875015.5,286047004.7,N
1607875035.3,286047008.7,Y
1607875055.2,286047000.8,P
1607875075.0,286047000.9,N
1607875075.9,286047000.9,N
1607875095.7,286047000.9,N
1607875115.6,286047001.9,N
1607875135.4,286047005.3,N
1607875155.3,286047007.0,Y
1607875175.1,286047001.3,P
1607875176.0,286047001.3,N
1607875195.8,286047004.2,P
