#timestamp,LO_Frequency,Hit,StdDev 
1517158815.9,286047003.6,N
1517158835.7,286047002.5,N
1517158855.6,286047002.8,N
1517158875.4,286046999.7,N
1517158895.2,286047001.8,N
1517158915.1,286047001.3,N
1517158916.0,286047001.3,N
1517158935.8,286047004.3,N
1517158985.7,286047005.7,E
1517158995.6,286047004.0,N
1517159015.4,286046998.5,P
1517159035.3,286047001.2,N
1517159055.1,286046998.5,N
1517159075.9,286047000.0,N
1517159095.7,286047000.5,N
1517159115.5,286047001.0,N
1517159135.4,286046999.0,N
1517159155.2,286046999.3,N
1517159175.0,286047000.4,N
1517159176.0,286047000.4,N
1517159195.8,286047002.8,N
1517159215.6,286046999.7,N
1517159235.5,286047001.5,N
1517159255.3,286047003.8,N
1517159275.1,286047001.4,N
1517159295.9,286047002.5,N
1517159315.7,286047002.4,N
1517159335.6,286047002.7,N
1517159355.4,286047001.0,N
1517159375.2,286047000.8,N
1517159395.1,286047001.2,N
1517159396.0,286047001.2,N
1517159415.8,286047000.4,N
1517159435.7,286046999.7,N
1517159455.5,286047000.0,N
1517159475.3,286047000.0,N
1517159495.2,286047000.4,N
1517159515.9,286047000.9,N
1517159535.7,286046998.3,N
1517159555.6,286046998.2,N
1517159575.4,286046998.6,N
1517159595.3,286046998.2,N
1517159615.1,286046998.5,N
1517159616.0,286046998.5,N
1517159635.8,286046999.9,N
1517159655.7,286046999.7,N
1517159675.5,286047000.3,N
1517159695.3,286047000.3,N
1517159715.2,286047002.7,N
1517159735.0,286047002.3,N
1517159735.9,286047002.3,N
1517159755.8,286047002.2,N
1517159775.6,286047001.5,N
1517159795.4,286047001.4,N
1517159815.3,286047003.1,N
1517159835.1,286047001.7,N
1517159855.9,286047002.6,N
1517159875.7,286047001.5,N
1517159895.5,286047001.3,N
1517159915.4,286047003.6,N
1517159935.2,286047003.2,N
1517159955.1,286047005.8,Y
1517159956.0,286047005.8,P
1517159975.8,286047002.9,N
1517159995.6,286047004.9,N
1517160015.5,286047005.5,N
1517160035.3,286047004.7,N
1517160055.1,286047004.6,N
1517160075.9,286047007.1,Y
1517160095.7,286047003.7,P
1517160115.6,286047002.9,P
1517160135.4,286047003.9,P
1517160155.2,286047004.1,Y
1517160175.1,286046998.1,P
1517160176.0,286046998.1,N
1517160195.8,286047000.4,N
1517160215.7,286047000.2,N
1517160235.5,286047000.3,N
1517160255.3,286046999.7,N
1517160275.2,286047000.1,N
1517160295.0,286047000.1,N
1517160295.9,286047000.1,N
1517160315.8,286047000.0,N
1517160335.6,286047001.0,N
1517160355.4,286046998.9,N
1517160375.3,286047000.7,N
1517160395.1,286047000.6,N
1517160415.8,286047000.8,N
1517160435.7,286046999.0,N
1517160455.5,286046998.5,N
1517160475.4,286046998.5,N
1517160495.2,286047000.2,N
1517160515.0,286047001.1,N
1517160515.9,286047001.1,N
1517160535.8,286047000.5,N
1517160555.6,286047000.5,N
1517160575.5,286046998.3,N
1517160595.3,286046998.8,N
1517160615.1,286046998.8,N
1517160635.9,286046998.9,N
1517160655.7,286046998.4,N
1517160675.5,286046998.3,N
1517160695.4,286046999.6,N
1517160715.2,286046998.2,N
1517160735.1,286047000.0,N
1517160736.0,286047000.0,N
1517160755.8,286046999.0,N
1517160775.6,286046998.7,N
1517160795.5,286047000.9,N
1517160815.3,286047000.5,N
1517160835.2,286047001.1,N
1517160855.9,286047002.4,N
1517160875.7,286046999.7,N
1517160895.6,286047002.6,N
1517160915.4,286047003.2,N
1517160935.2,286047003.4,N
1517160955.1,286047003.8,N
1517160956.0,286047003.8,N
1517160975.8,286047005.6,Y
1517160995.7,286047002.9,P
1517161015.5,286047005.1,P
1517161035.3,286047005.0,N
1517161055.2,286047006.7,Y
1517161075.0,286047004.2,P
1517161075.9,286047004.2,P
1517161095.8,286047001.3,P
1517161115.6,286047001.4,N
1517161135.4,286047003.9,N
1517161155.3,286047003.5,N
1517161175.1,286047003.3,N
1517161195.9,286047003.2,N
1517161215.7,286047006.0,Y
1517161235.5,286047000.3,P
1517161255.4,286047000.3,N
1517161275.2,286046999.7,N
1517161295.0,286047001.6,N
1517161295.9,286047001.6,N
1517161315.8,286047003.9,Y
1517161335.6,286047000.1,P
1517161355.5,286047000.9,N
1517161375.3,286047000.1,N
1517161395.1,286047000.1,N
1517161415.9,286047002.8,Y
1517161435.7,286047000.2,P
1517161455.6,286047000.4,N
1517161475.4,286047000.9,P
1517161495.2,286046998.2,Y
1517161515.1,286047001.6,P
1517161516.0,286047001.6,N
1517161535.8,286047000.1,N
1517161555.7,286047002.6,Y
1517161575.5,286047000.5,P
1517161595.3,286047000.6,N
1517161615.2,286047001.2,P
1517161635.0,286046999.8,N
1517161635.9,286046999.8,N
1517161655.8,286047000.2,N
1517161675.6,286047000.9,N
1517161695.4,286047000.8,N
1517161715.3,286047000.0,N
1517161735.1,286047002.5,Y
1517161755.8,286047000.2,P
1517161775.7,286047000.8,P
1517161795.5,286047000.5,N
1517161815.4,286047000.9,Y
1517161835.2,286046998.5,P
1517161855.0,286047001.0,N
1517161855.9,286047001.0,N
1517161875.8,286047001.0,N
1517161895.6,286047000.5,N
1517161915.5,286047000.2,N
1517161935.3,286047002.2,N
1517161955.1,286047000.0,N
1517161975.9,286047002.8,N
1517161995.7,286047002.6,N
1517162015.5,286047002.8,N
1517162035.4,286047002.8,N
1517162055.2,286047002.7,N
1517162075.1,286046999.8,N
1517162076.0,286046999.8,N
1517162095.8,286047000.0,N
1517162115.6,286047002.8,N
1517162135.5,286047002.5,N
1517162155.3,286046999.7,N
1517162175.2,286047000.2,N
1517162195.9,286047000.9,N
1517162215.7,286047000.1,N
1517162235.6,286047002.0,N
1517162255.4,286047001.7,N
1517162275.2,286047001.6,N
1517162295.1,286047000.1,N
1517162296.0,286047000.1,N
1517162315.8,286047004.4,Y
1517162335.7,286047001.6,P
1517162355.5,286047002.4,P
1517162375.3,286046999.7,N
1517162395.2,286047002.1,N
