#timestamp,LO_Frequency,Hit,StdDev 
1667091615.2,286047000.1,N
1667091635.1,286046999.8,N
1667091636.0,286046999.8,N
1667091655.8,286047002.5,N
1667091675.6,286047001.5,N
1667091695.5,286046999.7,N
1667091715.3,286047002.6,N
1667091735.1,286047002.6,N
1667091755.9,286047001.6,N
1667091775.7,286047002.0,N
1667091795.6,286047002.1,N
1667091815.4,286047002.7,N
1667091835.2,286047001.1,N
1667091855.1,286046998.3,N
1667091856.0,286046998.3,N
1667091875.8,286047000.8,N
1667091895.7,286047000.0,N
1667091915.5,286047000.4,N
1667091935.3,286046999.8,N
1667091955.2,286047000.3,N
1667091975.9,286047000.5,N
1667091995.7,286047000.5,N
1667092015.6,286046999.9,N
1667092035.4,286046999.9,N
1667092055.2,286047000.2,N
1667092075.1,286047000.1,N
1667092076.0,286047000.1,N
1667092095.8,286046999.9,N
1667092115.7,286047004.3,Y
1667092135.5,286047003.0,P
1667092155.3,286047003.5,N
1667092175.2,286047003.8,N
1667092195.0,286047003.1,N
1667092195.9,286047003.1,N
1667092215.8,286047003.6,Y
1667092235.6,286047002.4,P
1667092255.4,286047002.3,P
1667092275.3,286047001.5,P
1667092295.1,286047001.7,Y
1667092315.9,286047000.5,P
1667092335.7,286047001.0,N
1667092355.5,286047000.6,N
1667092375.4,286046998.3,N
1667092395.2,286047001.0,N
1667092415.0,286047001.0,N
1667092415.9,286047001.0,N
1667092435.8,286046998.3,N
1667092455.6,286046998.7,N
1667092475.5,286046998.8,N
1667092495.3,286047001.2,N
1667092515.1,286047001.2,N
1667092535.9,286047001.2,N
1667092555.7,286046998.2,N
1667092575.5,286047001.2,N
1667092595.4,286047001.2,N
1667092615.2,286046998.9,N
1667092635.1,286046995.0,Y
1667092636.0,286046995.0,P
1667092655.8,286046994.9,N
1667092675.6,286046996.5,N
1667092695.5,286046998.4,N
1667092715.3,286047001.1,N
1667092735.1,286046999.3,N
1667092755.9,286046998.8,N
1667092775.7,286047000.9,N
1667092795.6,286047002.5,N
1667092815.4,286047000.3,N
1667092835.2,286046999.7,N
1667092855.1,286047001.5,N
1667092856.0,286047001.5,N
1667092875.8,286047000.6,N
1667092895.7,286047000.0,N
1667092915.5,286047000.8,N
1667092935.3,286046998.3,N
1667092955.2,286046998.7,N
1667092975.0,286047001.2,N
1667092975.9,286047001.2,N
1667092995.8,286047000.9,N
1667093015.6,286047000.8,N
1667093035.4,286047000.7,N
1667093055.3,286047000.0,N
1667093075.1,286047001.1,N
1667093095.8,286046998.6,N
1667093115.7,286046997.5,N
1667093135.5,286046999.1,N
1667093155.4,286046997.2,N
1667093175.2,286046997.6,N
1667093195.0,286046997.3,N
1667093195.9,286046997.3,N
1667093215.8,286046999.2,N
1667093235.6,286046999.4,N
1667093255.4,286046999.0,N
1667093275.3,286046998.8,N
1667093295.1,286046999.0,N
1667093315.9,286047000.5,N
1667093335.7,286047000.8,N
1667093355.5,286047001.2,N
1667093375.4,286047000.3,N
1667093395.2,286047002.6,N
1667093415.0,286047002.1,N
1667093415.9,286047002.1,N
1667093435.8,286047002.4,N
1667093455.6,286047001.4,N
1667093475.5,286047002.5,N
1667093495.3,286046999.7,N
1667093515.1,286046998.1,N
1667093535.9,286046998.5,N
1667093555.7,286046998.2,N
1667093575.5,286046999.8,N
1667093595.4,286047002.2,N
1667093615.2,286047002.8,N
1667093635.1,286047002.6,N
1667093636.0,286047002.6,N
1667093655.8,286047002.2,N
1667093675.6,286047003.9,N
1667093695.5,286047002.3,N
1667093715.3,286047000.0,N
1667093735.1,286046998.1,N
1667093755.9,286046999.4,N
1667093775.7,286047001.2,N
1667093795.6,286047001.1,N
1667093815.4,286046998.2,N
1667093835.2,286047001.1,N
1667093855.1,286047000.9,N
1667093856.0,286047000.9,N
1667093875.8,286047002.3,N
1667093895.7,286047000.3,N
1667093915.5,286047002.3,N
1667093935.3,286047002.7,N
1667093955.2,286047001.8,N
1667093975.0,286047001.7,N
1667093975.9,286047001.7,N
1667093995.8,286047004.2,N
1667094015.6,286047003.9,N
1667094035.4,286047001.9,N
1667094055.3,286047001.3,N
1667094075.1,286047001.6,N
1667094095.8,286047003.8,N
1667094115.7,286047003.8,N
1667094135.5,286047004.2,N
1667094155.4,286047002.2,N
1667094175.2,286046999.9,N
1667094195.0,286047002.1,N
1667094195.9,286047002.1,N
1667094215.8,286047002.6,N
1667094235.6,286046999.9,N
1667094255.4,286046999.7,N
1667094275.3,286047001.4,N
1667094295.1,286047003.8,N
1667094315.9,286047001.4,N
1667094335.7,286047004.2,N
1667094355.5,286047001.4,N
1667094375.4,286047003.8,N
1667094395.2,286047004.1,Y
1667094415.1,286046999.7,P
1667094416.0,286046999.7,N
1667094435.8,286047002.4,N
1667094455.6,286047000.0,N
1667094475.5,286047000.2,N
1667094495.3,286047000.9,N
1667094515.1,286046999.7,N
1667094535.9,286047000.2,N
1667094555.7,286046998.3,N
1667094575.6,286046997.5,N
1667094595.4,286046996.5,N
1667094615.2,286046999.2,N
1667094635.1,286046998.1,N
1667094636.0,286046998.1,N
1667094655.8,286047000.3,N
1667094675.6,286046999.8,N
1667094695.5,286047000.8,N
1667094715.3,286047000.0,N
1667094735.2,286047001.0,N
1667094755.9,286047002.6,N
1667094775.7,286047002.1,N
1667094795.6,286047001.0,N
1667094815.4,286047000.5,N
1667094835.2,286046998.3,N
1667094855.1,286047001.2,N
1667094856.0,286047001.2,N
1667094875.8,286046996.8,N
1667094895.7,286046997.9,N
1667094915.5,286046995.7,N
1667094935.3,286046996.2,N
1667094955.2,286046997.0,N
1667094975.0,286046999.3,N
1667094975.9,286046999.3,N
1667094995.8,286046998.4,N
1667095015.6,286046998.4,N
1667095035.4,286046996.9,N
1667095055.3,286046996.9,N
1667095075.1,286046998.0,N
1667095095.8,286046995.2,N
1667095115.7,286046995.4,N
1667095135.5,286046997.8,N
1667095155.4,286046997.4,N
1667095175.2,286046997.1,N
1667095195.0,286046996.7,N
1667095195.9,286046996.7,N
