#timestamp,LO_Frequency,Hit,StdDev 
1509883215.7,286046990.5,Y
1509883235.5,286046995.3,P
1509883255.4,286046997.1,P
1509883275.2,286046996.0,P
1509883295.0,286046994.5,Y
1509883295.9,286046994.5,P
1509883315.8,286046995.4,P
1509883335.6,286046995.3,P
1509883355.4,286046994.7,Y
1509883375.3,286046998.8,P
1509883395.1,286046996.6,N
1509883415.8,286046994.1,P
1509883435.7,286046993.9,Y
1509883455.5,286046995.5,P
1509883475.3,286047002.5,P
1509883495.2,286047002.1,N
1509883515.0,286046998.1,N
1509883515.9,286046998.1,N
1509883535.7,286046999.3,N
1509883555.6,286046999.1,N
1509883575.4,286046997.5,N
1509883595.3,286046993.3,Y
1509883615.1,286046992.6,P
1509883616.0,286046992.6,N
1509883635.8,286046991.4,N
1509883655.7,286046988.5,Y
1509883675.5,286046999.5,P
1509883695.3,286046999.0,N
1509883715.2,286047001.1,N
1509883735.9,286046999.2,N
1509883755.7,286046997.2,N
1509883775.6,286046999.8,N
1509883795.4,286047003.1,N
1509883815.2,286047005.7,N
1509883835.1,286047005.3,N
1509883836.0,286047005.3,N
1509883855.8,286047003.6,N
1509883875.6,286047002.1,N
1509883895.5,286047001.6,N
1509883915.3,286047000.2,N
1509883935.1,286047004.3,N
1509883955.9,286047003.2,N
1509883975.7,286047002.7,N
1509883995.5,286047001.5,N
1509884015.4,286046999.7,N
1509884035.2,286046997.5,N
1509884055.0,286046995.0,N
1509884055.9,286046995.0,N
1509884075.8,286046996.3,N
1509884095.6,286047000.8,N
1509884115.4,286047004.1,N
1509884135.3,286047003.3,N
1509884155.1,286047005.6,N
1509884175.8,286047009.0,N
1509884195.7,286047004.7,N
1509884215.5,286047004.2,N
1509884235.3,286047008.8,N
1509884255.2,286047001.9,N
1509884275.0,286047003.5,N
1509884275.9,286047003.5,N
1509884295.7,286047008.0,N
1509884315.6,286047008.4,N
1509884335.4,286047008.3,N
1509884355.2,286047008.0,N
1509884375.1,286047010.8,N
1509884376.0,286047010.8,N
1509884395.8,286047008.2,N
1509884415.6,286047008.5,N
1509884435.5,286047006.5,N
1509884455.3,286047005.9,N
1509884475.1,286047004.0,N
1509884495.9,286047005.3,N
1509884515.7,286047014.0,Y
1509884535.5,286047004.4,P
1509884555.4,286047003.0,P
1509884575.2,286047005.7,P
1509884595.1,286047005.5,Y
1509884596.0,286047005.5,P
1509884615.8,286047003.4,P
1509884635.6,286047002.9,P
1509884655.5,286047005.6,Y
1509884675.3,286046997.2,P
1509884695.1,286047000.8,N
1509884715.9,286046995.3,N
1509884735.7,286047002.8,N
1509884755.5,286047000.0,N
1509884775.4,286046998.7,N
1509884795.2,286046994.9,N
1509884815.0,286046994.4,N
1509884815.9,286046994.4,N
1509884835.8,286046996.1,N
1509884855.6,286046998.7,N
1509884875.4,286046998.2,N
1509884895.3,286046994.0,N
1509884915.1,286046994.9,N
1509884935.8,286046996.1,N
1509884955.7,286046996.3,N
1509884975.5,286046983.8,Y
1509884995.3,286046988.0,P
1509885015.2,286046990.9,N
1509885035.0,286046985.3,P
1509885035.9,286046985.3,Y
1509885055.8,286046993.7,P
1509885075.6,286046997.1,N
1509885095.4,286047000.4,N
1509885115.2,286047002.8,N
1509885135.1,286047003.0,N
1509885136.0,286047003.0,N
1509885155.8,286047001.8,N
1509885175.6,286046996.5,N
1509885195.5,286046999.7,N
1509885215.3,286047001.6,N
1509885235.1,286047001.4,N
1509885255.9,286047002.7,N
1509885275.7,286047004.1,N
1509885295.5,286046999.1,N
1509885315.4,286047001.2,N
1509885335.2,286047004.5,N
1509885355.0,286047010.4,N
1509885355.9,286047010.4,N
1509885375.8,286047006.4,N
1509885395.6,286047006.6,N
1509885415.4,286047005.2,N
1509885435.3,286047006.9,N
1509885455.1,286047006.1,N
1509885475.8,286047004.4,N
1509885495.7,286047001.6,N
1509885515.5,286047002.8,N
1509885535.3,286047008.7,N
1509885555.2,286047011.5,N
1509885575.0,286047013.8,N
1509885575.9,286047013.8,N
1509885595.7,286047011.0,N
1509885615.6,286047010.5,N
1509885635.4,286047009.1,N
1509885655.2,286047010.6,N
1509885675.1,286047006.5,N
1509885676.0,286047006.5,N
1509885695.8,286047004.4,N
1509885715.7,286047001.8,N
1509885735.5,286047005.8,N
1509885755.3,286047007.5,N
1509885775.2,286047006.7,N
1509885795.9,286047010.4,N
1509885815.7,286047013.4,Y
1509885835.6,286047010.3,P
1509885855.4,286047009.2,P
1509885875.2,286047003.3,N
1509885895.1,286047010.4,Y
1509885896.0,286047010.4,P
1509885915.8,286047000.6,N
1509885935.6,286047005.7,N
1509885955.5,286047003.6,N
1509885975.3,286047000.8,N
1509885995.1,286047004.0,N
1509886015.9,286047000.1,N
1509886035.7,286047003.0,N
1509886055.5,286047008.7,N
1509886075.4,286047010.6,Y
1509886095.2,286047005.2,P
1509886115.0,286047000.9,N
1509886115.9,286047000.9,N
1509886135.8,286047008.9,Y
1509886155.6,286047006.6,P
1509886175.5,286047005.6,N
1509886195.3,286046999.8,N
1509886215.1,286046995.6,N
1509886235.9,286046999.3,N
1509886255.7,286046999.3,N
1509886275.5,286046992.8,N
1509886295.4,286046988.8,N
1509886315.2,286046987.7,N
1509886335.0,286046992.2,N
1509886335.9,286046992.2,N
1509886355.8,286046999.2,N
1509886375.6,286046996.7,N
1509886395.4,286046995.7,N
1509886415.3,286046988.6,N
1509886435.1,286046985.6,N
1509886436.0,286046985.6,N
1509886455.8,286046987.4,N
1509886475.7,286046988.5,N
1509886495.5,286046992.2,N
1509886515.3,286046988.9,N
1509886535.2,286046983.7,N
1509886555.9,286046986.1,N
1509886575.7,286046981.1,N
1509886595.6,286046979.5,Y
1509886615.4,286046988.1,P
1509886635.2,286046986.5,P
1509886655.1,286046988.9,P
1509886656.0,286046988.9,Y
1509886675.8,286047005.0,P
1509886695.6,286047004.8,N
1509886715.5,286047005.7,N
1509886735.3,286047007.3,N
1509886755.1,286047004.2,N
1509886775.9,286047006.7,N
1509886795.7,286047008.9,N
