#timestamp,LO_Frequency,Hit,StdDev 
1507741215.3,286047003.1,N
1507741235.2,286047005.8,Y
1507741255.0,286047000.7,P
1507741255.9,286047000.7,N
1507741275.8,286046998.8,N
1507741295.6,286046995.4,N
1507741315.4,286046995.3,N
1507741335.2,286046996.8,N
1507741355.1,286046997.5,N
1507741356.0,286046997.5,N
1507741375.8,286046997.7,N
1507741395.6,286046998.6,N
1507741415.5,286046996.8,N
1507741435.3,286046997.6,N
1507741455.1,286046996.8,N
1507741475.9,286046999.4,N
1507741495.7,286046994.9,N
1507741515.5,286046995.1,N
1507741535.4,286046995.5,N
1507741555.2,286046994.3,N
1507741575.0,286046993.3,N
1507741575.9,286046993.3,N
1507741595.8,286046995.7,N
1507741615.6,286046994.1,N
1507741635.4,286046992.9,N
1507741655.2,286046997.6,N
1507741675.1,286046995.1,N
1507741676.0,286046995.1,N
1507741695.8,286047001.0,N
1507741715.6,286046999.5,N
1507741735.5,286046996.5,N
1507741755.3,286046997.2,N
1507741775.1,286046999.3,N
1507741795.9,286046998.0,N
1507741815.7,286046992.9,Y
1507741835.5,286046996.4,P
1507741855.4,286046992.0,P
1507741875.2,286046986.9,P
1507741895.0,286046986.7,Y
1507741895.9,286046986.7,P
1507741915.8,286046989.0,P
1507741935.6,286046987.5,P
1507741955.4,286046987.3,Y
1507741975.3,286047000.4,P
1507741995.1,286046999.1,N
1507742015.8,286046996.9,N
1507742035.7,286046997.9,N
1507742055.5,286046997.8,N
1507742075.3,286046997.5,N
1507742095.2,286046996.8,N
1507742115.9,286046996.9,N
1507742135.7,286046997.9,N
1507742155.6,286046997.5,N
1507742175.4,286046997.8,N
1507742195.2,286046993.9,N
1507742215.0,286046995.1,N
1507742216.0,286046995.1,N
1507742235.8,286046996.9,N
1507742255.6,286046997.4,N
1507742275.4,286046998.0,N
1507742295.3,286046996.2,N
1507742315.1,286046995.7,N
1507742335.8,286046997.2,N
1507742355.7,286046998.9,N
1507742375.5,286046993.3,Y
1507742395.3,286046997.7,P
1507742415.2,286046997.1,P
1507742435.9,286046999.1,N
1507742455.7,286047002.6,N
1507742475.6,286047002.4,N
1507742495.4,286047000.0,N
1507742515.2,286047001.9,N
1507742535.1,286047000.4,N
1507742536.0,286047000.4,N
1507742555.8,286047000.3,N
1507742575.6,286047002.3,N
1507742595.4,286046999.2,N
1507742615.3,286046998.9,N
1507742635.1,286046999.1,N
1507742655.8,286046998.9,N
1507742675.7,286046999.7,N
1507742695.5,286047006.0,Y
1507742715.3,286047000.2,P
1507742735.2,286046996.7,P
1507742755.0,286047004.1,N
1507742755.9,286047004.1,N
1507742775.8,286047008.6,Y
1507742795.6,286047012.3,P
1507742815.4,286047011.1,N
1507742835.2,286047016.3,P
1507742855.1,286047016.1,N
1507742856.0,286047016.1,N
1507742875.8,286047015.9,N
1507742895.7,286047019.2,Y
1507742915.5,286047010.5,P
1507742935.3,286047010.3,P
1507742955.1,286047009.7,P
1507742975.9,286047010.5,Y
1507742995.7,286047003.1,P
1507743015.5,286047004.2,N
1507743035.4,286047004.0,N
1507743055.2,286047002.0,N
1507743075.0,286047000.2,N
1507743075.9,286047000.2,N
1507743095.8,286047002.2,N
1507743115.6,286047005.2,N
1507743135.4,286047003.1,N
1507743155.3,286047004.5,N
1507743175.1,286047007.2,N
1507743176.0,286047007.2,N
1507743195.8,286047007.5,N
1507743215.7,286047004.6,N
1507743235.5,286047008.9,Y
1507743255.3,286047003.5,P
1507743275.2,286047003.2,P
1507743295.9,286047005.5,P
1507743315.7,286046999.8,N
1507743335.6,286047001.2,N
1507743355.4,286046999.3,N
1507743375.2,286046997.8,N
1507743395.0,286046996.9,N
1507743396.0,286046996.9,N
1507743415.8,286046999.3,N
1507743435.6,286046996.7,N
1507743455.4,286047000.7,N
1507743475.3,286047002.3,N
1507743495.1,286047001.1,N
1507743515.8,286046996.9,N
1507743535.7,286046996.6,N
1507743555.5,286046995.6,N
1507743575.3,286046996.2,N
1507743595.2,286046993.4,N
1507743615.9,286046996.6,N
1507743635.7,286046996.9,N
1507743655.6,286046997.2,N
1507743675.4,286046997.1,N
1507743695.2,286046996.8,N
1507743715.0,286046997.7,N
1507743715.9,286046997.7,N
1507743735.8,286046999.3,N
1507743755.6,286046996.7,N
1507743775.4,286047001.1,N
1507743795.3,286046997.1,N
1507743815.1,286046992.4,N
1507743835.8,286046992.8,N
1507743855.7,286046991.3,Y
1507743875.5,286046993.2,P
1507743895.3,286046988.1,P
1507743915.2,286046982.8,P
1507743935.9,286046983.0,Y
1507743955.7,286046988.5,P
1507743975.6,286046987.9,P
1507743995.4,286046984.0,P
1507744015.2,286046984.8,Y
1507744035.1,286046997.8,P
1507744036.0,286046997.8,N
1507744055.8,286046997.5,N
1507744075.6,286046997.4,N
1507744095.5,286046999.6,N
1507744115.3,286046999.5,N
1507744135.1,286046999.2,N
1507744155.9,286046998.8,N
1507744175.7,286046996.9,N
1507744195.5,286046997.8,N
1507744215.4,286046996.4,N
1507744235.2,286046994.0,N
1507744255.0,286046995.2,N
1507744255.9,286046995.2,N
1507744275.8,286046994.9,N
1507744295.6,286046997.0,N
1507744315.4,286047000.0,N
1507744335.2,286047001.0,N
1507744355.1,286047002.1,N
1507744356.0,286047002.1,N
1507744375.8,286047004.2,N
1507744395.6,286047003.7,N
1507744415.5,286047003.6,N
1507744435.3,286046999.8,N
1507744455.1,286047000.7,N
1507744475.9,286047000.2,N
1507744495.7,286047000.0,N
1507744515.5,286046999.8,N
1507744535.4,286047001.8,N
1507744555.2,286047003.8,N
1507744575.0,286047000.4,N
1507744575.9,286047000.4,N
1507744595.8,286047002.0,N
1507744615.6,286047002.0,N
1507744635.4,286047001.6,N
1507744655.2,286046998.4,N
1507744675.1,286046993.4,N
1507744676.0,286046993.4,N
1507744695.8,286046987.0,Y
1507744715.7,286046993.3,P
1507744735.5,286047005.8,N
1507744755.3,286047010.7,N
1507744775.1,286047017.1,N
1507744795.9,286047019.2,N
