#timestamp,LO_Frequency,Hit,StdDev 
1615852815.6,286046987.5,N
1615852835.5,286046987.0,N
1615852855.3,286046990.7,N
1615852875.2,286046999.2,N
1615852895.9,286047003.1,N
1615852915.7,286047007.0,N
1615852935.6,286047014.6,N
1615852955.4,286047015.1,N
1615852975.2,286047012.0,N
1615852995.1,286047013.9,N
1615852996.0,286047013.9,N
1615853015.8,286047016.7,N
1615853035.7,286047011.6,N
1615853055.5,286047015.1,N
1615853075.3,286047014.3,N
1615853095.2,286047012.7,N
1615853115.0,286047016.4,N
1615853115.9,286047016.4,N
1615853135.8,286047019.2,N
1615853155.6,286047026.8,N
1615853175.4,286047016.0,N
1615853195.3,286047012.3,N
1615853215.1,286047012.2,N
1615853235.8,286047005.7,N
1615853255.7,286047004.6,N
1615853275.5,286047006.8,N
1615853295.4,286047004.7,N
1615853315.2,286047012.3,N
1615853335.0,286047015.6,N
1615853335.9,286047015.6,N
1615853355.8,286047009.0,N
1615853375.6,286047001.4,N
1615853395.5,286047000.8,N
1615853415.3,286047001.9,N
1615853435.1,286047005.4,N
1615853455.9,286046999.7,N
1615853475.7,286047006.0,N
1615853495.5,286047002.2,N
1615853515.4,286046998.7,N
1615853535.2,286047005.1,N
1615853555.1,286047004.6,N
1615853556.0,286047004.6,N
1615853575.8,286047007.9,N
1615853595.6,286047007.8,N
1615853615.5,286047009.7,N
1615853635.3,286047010.0,N
1615853655.1,286047009.1,N
1615853675.9,286047004.3,N
1615853695.7,286047006.7,N
1615853715.6,286047017.2,N
1615853735.4,286047010.8,N
1615853755.2,286047008.2,N
1615853775.1,286047007.6,N
1615853776.0,286047007.6,N
1615853795.8,286047007.6,N
1615853815.7,286047001.9,N
1615853835.5,286047001.3,N
1615853855.3,286047002.4,N
1615853875.2,286046998.8,N
1615853895.9,286046994.9,N
1615853915.7,286046995.4,N
1615853935.6,286046995.1,N
1615853955.4,286046993.5,N
1615853975.2,286046991.6,N
1615853995.1,286046987.6,N
1615853996.0,286046987.6,N
1615854015.8,286046987.2,N
1615854035.7,286046991.2,N
1615854055.5,286046997.7,N
1615854075.3,286047002.6,N
1615854095.2,286046999.7,N
1615854115.0,286047002.0,N
1615854115.9,286047002.0,N
1615854135.8,286047005.8,N
1615854155.6,286047003.4,N
1615854175.4,286047001.2,N
1615854195.3,286046996.8,N
1615854215.1,286046996.0,N
1615854235.8,286046996.5,N
1615854255.7,286046996.0,N
1615854275.5,286046996.4,N
1615854295.3,286046994.8,N
1615854315.2,286046998.1,N
1615854335.0,286046999.5,N
1615854335.9,286046999.5,N
1615854355.8,286046998.0,N
1615854375.6,286047002.8,N
1615854395.4,286047000.9,N
1615854415.3,286046996.2,N
1615854435.1,286046995.2,N
1615854455.8,286046993.8,N
1615854475.7,286046992.3,N
1615854495.5,286046987.4,N
1615854515.4,286046983.8,Y
1615854535.2,286046983.9,P
1615854555.0,286046989.5,N
1615854555.9,286046989.5,N
1615854575.8,286046987.0,N
1615854595.6,286046986.1,Y
1615854615.5,286046996.0,P
1615854635.3,286046988.9,P
1615854655.1,286046989.1,P
1615854675.9,286046991.5,N
1615854695.7,286046995.5,N
1615854715.5,286047007.2,N
1615854735.4,286047005.8,N
1615854755.2,286046998.2,N
1615854775.1,286046999.7,N
1615854776.0,286046999.7,N
1615854795.8,286047004.1,N
1615854815.6,286047008.8,N
1615854835.5,286047005.5,N
1615854855.3,286046999.7,N
1615854875.1,286047010.6,N
1615854895.9,286047014.2,N
1615854915.7,286047023.5,Y
1615854935.6,286047024.9,P
1615854955.4,286047020.6,N
1615854975.2,286047022.9,N
1615854995.1,286047024.5,N
1615854996.0,286047024.5,N
1615855015.8,286047016.5,N
1615855035.6,286047012.6,N
1615855055.5,286047016.1,N
1615855075.3,286047021.9,N
1615855095.2,286047018.7,N
1615855115.9,286047015.9,N
1615855135.7,286047018.7,N
1615855155.6,286047014.9,N
1615855175.4,286047011.5,N
1615855195.2,286047013.3,N
1615855215.1,286047014.0,N
1615855216.0,286047014.0,N
1615855235.8,286047011.5,N
1615855255.7,286047010.1,N
1615855275.5,286047014.4,N
1615855295.3,286047014.7,N
1615855315.2,286047019.1,Y
1615855335.0,286047000.5,P
1615855335.9,286047000.5,N
1615855355.8,286046999.0,N
1615855375.6,286046996.7,N
1615855395.4,286047006.7,N
1615855415.3,286047014.9,N
1615855435.1,286047012.9,N
1615855455.8,286047013.7,N
1615855475.7,286047015.5,N
1615855495.5,286047013.0,N
1615855515.4,286047010.1,N
1615855535.2,286047011.8,N
1615855555.0,286047007.3,N
1615855555.9,286047007.3,N
1615855575.8,286047010.7,N
1615855595.6,286047007.7,N
1615855615.4,286047012.4,N
1615855635.3,286047011.9,N
1615855655.1,286047003.0,N
1615855675.9,286046996.9,N
1615855695.7,286046999.6,N
1615855715.5,286047003.6,N
1615855735.4,286046998.1,N
1615855755.2,286046998.6,N
1615855775.0,286047003.1,N
1615855775.9,286047003.1,N
1615855795.8,286047009.3,N
1615855815.6,286047004.9,N
1615855835.5,286047001.9,N
1615855855.3,286046996.6,N
1615855875.1,286046998.2,N
1615855895.9,286047007.4,N
1615855915.7,286047006.8,N
1615855935.5,286047009.1,N
1615855955.4,286047003.4,N
1615855975.2,286046999.2,N
1615855995.0,286046995.8,N
1615855996.0,286046995.8,N
1615856015.8,286046993.7,N
1615856035.6,286046993.1,N
1615856055.5,286046990.1,N
1615856075.3,286046993.7,N
1615856095.1,286046993.8,N
1615856115.9,286046993.8,N
1615856135.7,286046996.2,N
1615856155.6,286046992.8,N
1615856175.4,286046995.9,N
1615856195.2,286046996.6,N
1615856215.1,286047001.0,N
1615856216.0,286047001.0,N
1615856235.8,286046999.5,N
1615856255.6,286047003.2,N
1615856275.5,286047002.8,N
1615856295.3,286047002.5,N
1615856315.2,286047009.9,N
1615856335.9,286047005.1,N
1615856355.7,286047002.4,N
1615856375.6,286047003.7,N
1615856395.4,286047010.7,N
