#timestamp,LO_Frequency,Hit 
1498053615.1,286047222.5,N
1498053635.9,286047205.6,N
1498053655.7,286047195.7,N
1498053675.5,286047223.9,N
1498053695.4,286047249.9,N
1498053715.2,286047232.9,N
1498053735.0,286047221.9,N
1498053735.9,286047221.9,N
1498053755.8,286047181.9,N
1498053775.6,286047208.4,N
1498053795.4,286047214.8,N
1498053815.3,286047206.6,N
1498053835.1,286047164.3,N
1498053836.0,286047164.3,N
1498053855.8,286047150.0,N
1498053875.6,286047184.7,N
1498053895.5,286047175.4,N
1498053915.3,286047168.3,N
1498053935.1,286047164.5,N
1498053955.9,286047167.9,N
1498053975.7,286047164.2,N
1498053995.5,286047166.0,N
1498054015.4,286047164.5,N
1498054035.2,286047136.8,N
1498054055.0,286047149.3,N
1498054055.9,286047149.3,N
1498054075.8,286047174.3,N
1498054095.6,286047160.7,N
1498054115.4,286047162.8,N
1498054135.2,286047159.0,N
1498054155.1,286047143.6,N
1498054156.0,286047143.6,N
1498054175.8,286047137.3,N
1498054195.6,286047140.1,N
1498054215.5,286047138.6,N
1498054235.3,286047151.3,N
1498054255.1,286047144.1,N
1498054275.9,286047125.6,N
1498054295.7,286047119.2,N
1498054315.5,286047134.8,N
1498054335.4,286047155.7,N
1498054355.2,286047184.1,N
1498054375.0,286047213.4,N
1498054375.9,286047213.4,N
1498054395.8,286047236.1,N
1498054415.6,286047212.1,N
1498054435.4,286047173.8,N
1498054455.2,286047143.4,N
1498054475.1,286047114.9,N
1498054476.0,286047114.9,N
1498054495.8,286047085.6,N
1498054515.6,286047105.0,N
1498054535.5,286047095.1,N
1498054555.4,286047078.5,N
1498054575.2,286047061.0,N
1498054595.0,286047054.3,N
1498054596.0,286047054.3,N
1498054615.8,286047081.2,N
1498054635.6,286047076.4,N
1498054655.5,286047049.0,N
1498054675.3,286047052.8,N
1498054695.1,286047042.7,N
1498054715.8,286047028.3,N
1498054735.7,286047002.1,N
1498054755.5,286046993.1,N
1498054775.3,286046974.0,N
1498054795.2,286046971.4,N
1498054815.9,286046979.0,N
1498054835.7,286046985.2,N
1498054855.6,286046975.9,N
1498054875.4,286046986.1,N
1498054895.2,286047009.2,N
1498054915.1,286047036.9,N
1498054916.0,286047036.9,N
1498054935.8,286047059.4,N
1498054955.6,286047092.4,N
1498054975.5,286047082.2,N
1498054995.3,286047054.8,N
1498055015.1,286047105.9,N
1498055035.8,286047134.6,N
1498055055.7,286047148.3,N
1498055075.5,286047117.1,N
1498055095.3,286047103.4,N
1498055115.2,286047115.7,N
1498055135.9,286047102.1,N
1498055155.7,286047130.9,N
1498055175.6,286047138.7,N
1498055195.4,286047174.8,N
1498055215.2,286047211.2,N
1498055235.1,286047243.9,N
1498055236.0,286047243.9,N
1498055255.8,286047276.9,N
1498055275.6,286047242.6,N
1498055295.4,286047269.9,N
1498055315.3,286047261.9,N
1498055335.1,286047251.2,N
1498055355.8,286047209.8,N
1498055375.7,286047210.5,N
1498055395.5,286047245.1,N
1498055415.3,286047265.1,N
1498055435.2,286047318.4,N
1498055455.9,286047376.7,N
1498055475.7,286047346.8,N
1498055495.6,286047351.7,N
1498055515.4,286047345.4,N
1498055535.2,286047340.5,N
1498055555.0,286047305.8,N
1498055556.0,286047305.8,N
1498055575.8,286047275.2,N
1498055595.6,286047272.3,N
1498055615.4,286047260.0,N
1498055635.3,286047239.0,N
1498055655.1,286047189.0,N
1498055675.8,286047180.7,N
1498055695.7,286047221.1,N
1498055715.5,286047218.8,N
1498055735.3,286047245.3,N
1498055755.2,286047234.5,N
1498055775.9,286047236.7,N
1498055795.7,286047225.8,N
1498055815.5,286047216.7,N
1498055835.4,286047204.9,N
1498055855.2,286047198.6,N
1498055875.0,286047201.9,N
1498055875.9,286047201.9,N
1498055895.8,286047190.6,N
1498055915.6,286047167.1,N
1498055935.4,286047179.5,N
1498055955.3,286047171.6,N
1498055975.1,286047160.8,N
1498055976.0,286047160.8,N
1498055995.8,286047167.0,N
1498056015.7,286047174.6,N
1498056035.5,286047178.0,N
1498056055.3,286047159.6,N
1498056075.1,286047121.8,N
1498056095.9,286047105.4,N
1498056115.7,286047110.2,N
1498056135.5,286047117.0,N
1498056155.4,286047081.6,N
1498056175.2,286047082.0,N
1498056195.0,286047057.2,N
1498056195.9,286047057.2,N
1498056215.8,286047038.3,N
1498056235.6,286047044.6,N
1498056255.4,286047101.1,N
1498056275.3,286047111.3,N
1498056295.1,286047097.5,N
1498056296.0,286047097.5,N
1498056315.8,286047102.0,N
1498056335.7,286047111.0,N
1498056355.5,286047114.6,N
1498056375.3,286047136.0,N
1498056395.1,286047122.1,N
1498056415.9,286047122.3,N
1498056435.7,286047133.2,N
1498056455.5,286047146.1,N
1498056475.4,286047142.5,N
1498056495.2,286047145.7,N
1498056515.0,286047159.4,N
1498056515.9,286047159.4,N
1498056535.8,286047160.8,N
1498056555.6,286047134.9,N
1498056575.4,286047123.3,N
1498056595.3,286047102.2,N
1498056615.1,286047080.8,N
1498056616.0,286047080.8,N
1498056635.8,286047067.2,N
1498056655.7,286047054.5,N
1498056675.5,286047037.5,N
1498056695.3,286047019.0,N
1498056715.1,286047004.0,N
1498056735.9,286046998.3,N
1498056755.7,286047002.7,N
1498056775.5,286046992.6,N
1498056795.4,286046974.7,N
1498056815.2,286046979.3,N
1498056835.0,286046987.1,N
1498056835.9,286046987.1,N
1498056855.8,286046990.1,N
1498056875.6,286047001.6,N
1498056895.4,286046990.7,N
1498056915.2,286046978.9,N
1498056935.1,286047007.2,N
1498056936.0,286047007.2,N
1498056955.8,286047001.0,N
1498056975.6,286047011.8,N
1498056995.5,286046994.4,N
1498057015.3,286046993.2,N
1498057035.1,286047006.4,N
1498057055.9,286046995.7,N
1498057075.7,286046986.1,N
1498057095.5,286047007.4,N
1498057115.4,286047025.2,N
1498057135.2,286047037.2,N
1498057155.0,286047039.2,N
1498057155.9,286047039.2,N
1498057175.7,286047039.9,N
1498057195.6,286047038.2,N
