#timestamp,LO_Frequency,Hit,StdDev 
1556352015.4,286047001.9,N
1556352035.3,286046999.7,N
1556352055.1,286047000.6,N
1556352075.8,286046999.3,N
1556352095.7,286046998.8,N
1556352115.5,286047000.8,N
1556352135.4,286047000.8,N
1556352155.2,286047002.5,N
1556352175.2,286047001.0,N
1556352195.1,286046999.8,N
1556352196.0,286046999.8,N
1556352215.8,286046998.3,N
1556352235.7,286047000.5,N
1556352255.5,286046998.5,N
1556352275.3,286047000.8,N
1556352295.2,286047001.0,N
1556352315.9,286046999.0,N
1556352335.7,286046997.4,N
1556352355.6,286046997.3,N
1556352375.4,286046997.1,N
1556352395.2,286046996.6,N
1556352415.1,286046998.2,N
1556352416.0,286046998.2,N
1556352435.8,286046998.2,N
1556352455.7,286046996.6,N
1556352475.5,286046999.5,N
1556352495.3,286046999.0,N
1556352515.2,286046998.7,N
1556352535.0,286046999.3,N
1556352535.9,286046999.3,N
1556352555.8,286046998.6,N
1556352575.3,286046999.3,N
1556352595.1,286046999.2,N
1556352615.9,286046996.8,N
1556352635.7,286046999.5,N
1556352655.6,286046997.3,N
1556352675.4,286046997.4,N
1556352695.2,286046997.8,N
1556352715.1,286046997.2,N
1556352716.0,286046997.2,N
1556352735.8,286046997.5,N
1556352755.6,286046997.7,N
1556352775.5,286046997.0,N
1556352795.3,286046997.3,N
1556352815.2,286046998.3,N
1556352835.9,286046999.5,N
1556352855.7,286046999.5,N
1556352875.6,286046996.7,Y
1556352895.4,286047000.0,P
1556352915.3,286047000.4,N
1556352935.1,286047002.8,N
1556352936.0,286047002.8,N
1556352955.8,286046999.9,N
1556352975.7,286046999.7,N
1556352995.5,286047001.9,N
1556353015.3,286047003.9,N
1556353035.2,286047000.2,N
1556353055.2,286046999.9,N
1556353075.0,286046998.3,N
1556353075.9,286046998.3,N
1556353095.8,286046998.6,N
1556353115.6,286046998.4,N
1556353135.5,286047001.1,N
1556353155.3,286047000.4,N
1556353175.1,286047002.6,N
1556353195.9,286047002.6,N
1556353215.7,286047002.0,N
1556353235.5,286047004.2,N
1556353255.4,286047003.7,N
1556353275.2,286047001.5,N
1556353295.1,286047003.7,N
1556353296.0,286047003.7,N
1556353315.8,286047003.2,N
1556353335.6,286046999.9,N
1556353355.7,286047000.2,N
1556353375.5,286047000.4,N
1556353395.4,286047000.3,N
1556353415.2,286047001.5,N
1556353435.0,286047001.3,N
1556353435.9,286047001.3,N
1556353455.8,286047000.4,N
1556353475.6,286047000.5,N
1556353495.5,286047002.8,N
1556353515.3,286047001.3,N
1556353535.1,286047001.3,N
1556353555.9,286047003.9,N
1556353575.7,286047003.2,N
1556353595.5,286047005.4,Y
1556353615.4,286047001.3,P
1556353635.2,286047003.6,P
1556353655.1,286047001.3,N
1556353656.0,286047001.3,N
1556353675.8,286047002.8,Y
1556353695.6,286046998.5,P
1556353715.5,286047000.6,N
1556353735.3,286046999.4,N
1556353755.1,286046999.3,N
1556353775.1,286046998.8,N
1556353795.9,286046998.9,N
1556353815.7,286046998.2,N
1556353835.5,286046996.6,Y
1556353855.4,286046998.2,P
1556353875.2,286047000.6,N
1556353895.1,286046999.9,N
1556353896.0,286046999.9,N
1556353915.8,286046998.4,N
1556353935.6,286047000.9,N
1556353955.5,286047000.1,N
1556353975.3,286047002.3,N
1556353995.2,286047000.2,N
1556354015.9,286047001.0,N
1556354035.7,286047002.4,N
1556354055.6,286047003.9,Y
1556354075.4,286047003.9,P
1556354095.2,286047001.3,N
1556354115.1,286047001.8,N
1556354116.0,286047001.8,N
1556354135.8,286046999.7,N
1556354155.7,286047000.3,N
1556354175.5,286047002.7,N
1556354195.3,286046999.9,N
1556354215.2,286047002.4,N
1556354235.0,286047002.2,N
1556354235.9,286047002.2,N
1556354255.8,286047000.0,N
1556354275.6,286047001.8,N
1556354295.4,286047000.2,N
1556354315.3,286047002.6,N
1556354335.1,286047001.5,N
1556354355.9,286047001.7,N
1556354375.7,286047004.0,Y
1556354395.5,286047002.4,P
1556354415.4,286046999.7,N
1556354435.2,286047002.3,N
1556354455.0,286046999.9,N
1556354456.0,286046999.9,N
1556354475.8,286047002.5,N
1556354495.6,286047000.7,N
1556354515.5,286047001.2,N
1556354535.3,286046998.1,N
1556354555.1,286047000.9,N
1556354575.9,286047000.8,N
1556354595.7,286046998.6,N
1556354615.6,286047001.0,N
1556354635.4,286046999.8,N
1556354655.2,286047000.6,N
1556354675.1,286046998.3,N
1556354676.0,286046998.3,N
1556354695.8,286046998.7,N
1556354715.6,286046999.3,N
1556354735.5,286046997.3,N
1556354755.3,286046998.7,N
1556354775.2,286046999.3,N
1556354795.9,286046997.8,N
1556354815.7,286046999.0,N
1556354835.6,286046997.7,N
1556354855.4,286046997.2,N
1556354875.2,286046997.5,N
1556354895.1,286046997.2,N
1556354896.0,286046997.2,N
1556354915.8,286046998.8,N
1556354935.7,286047000.9,N
1556354955.5,286047001.2,N
1556354975.3,286046998.1,N
1556354995.2,286047001.1,N
1556355015.0,286047001.0,N
1556355015.9,286047001.0,N
1556355035.8,286046999.8,N
1556355055.6,286047000.6,N
1556355075.4,286046999.7,N
1556355095.3,286047002.4,N
1556355115.1,286047000.7,N
1556355135.8,286047001.2,N
1556355155.7,286047000.5,N
1556355175.5,286046998.1,N
1556355195.4,286047000.8,N
1556355215.2,286047000.9,N
1556355235.0,286046998.5,N
1556355235.9,286046998.5,N
1556355255.8,286046999.2,N
1556355275.6,286046996.8,N
1556355295.4,286046999.3,N
1556355315.3,286046999.2,N
1556355335.1,286046996.8,N
1556355355.9,286046998.3,N
1556355375.7,286046999.2,N
1556355395.5,286046998.3,N
1556355415.4,286046998.4,N
1556355435.2,286047000.0,N
1556355455.0,286047001.0,N
1556355455.9,286047001.0,N
1556355475.8,286047001.5,N
1556355495.6,286047001.9,N
1556355515.5,286047004.3,N
1556355535.3,286047005.6,Y
1556355555.1,286047005.6,P
1556355575.9,286047002.4,N
1556355595.7,286046999.8,N
